"Event ID","Event Name","Started At","Ended At"
"2147484332-20150830","Challenge Quebec ronde #8 Ste-Julie","2015-08-19 13:20:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"222","Ste-Julie provincial","221","Ste-Julie track","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","125 2 temps / 250-500 2 temps","1073743870","125 2 temps / 250-500 2 temps heat #2","Race","2015-08-27 15:24:00 UTC","2015-08-27 15:36:14 UTC","PROVISIONAL","6","https://racehero.io/events/challenge-quebec-ronde-8-ste-julie/results/1073743870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LOUIS PHILIPPE CORDEAU","27","4","215","2t 125cc","34","","","","1:45.569","31.182","6","722.24","5","113.002","63.716","59.814","12.0","0"
"STEVE VAILLANCOURT","28","5","111","2t 125cc","29","","","","1:48.766","34.379","6","725.437","3","115.46","62.359","59.55","12.0","0"
"FREDERIC COMEAU","29","6","740","2t 125cc","31","","","","1 Lap","1 Lap","5","618.575","2","116.221","61.951","58.198","10.0","0"
"PHILIPPE COTE","30","7","28","2t 125cc","30","","","","1 Lap","1 Lap","5","620.262","3","116.913","61.584","58.04","10.0","0"
"EVENS PERRON","31","8","40","2t 125cc","33","","","","1 Lap","1 Lap","5","635.258","3","120.544","59.729","56.67","10.0","0"
"JULIEN CRETE","32","9","115","2t 125cc","32","","","","1 Lap","1 Lap","5","642.972","3","121.962","59.035","55.99","10.0","0"
"SYLVAIN DENIS","33","10","928X","2t 125cc","35","","","","1 Lap","1 Lap","5","651.412","3","122.859","58.604","55.265","10.0","0"
"DAVE GALLANT","34","11","537","2t 125cc","25","","","","1 Lap","1 Lap","5","653.744","3","131.489","54.757","55.067","10.0","0"
"ROBERT KROSHKO","35","12","29X","2t 125cc","36","","","","1 Lap","1 Lap","5","681.45","3","128.833","55.886","52.829","10.0","0"
"DANY BEAULIEU","36","24","895","2t 250-500cc ","18","","","","1 Lap","1:37.672","5","714.343","3","114.11","63.097","50.396","10.0","0"
