"Event ID","Event Name","Started At","Ended At"
"2147484332-20150830","Challenge Quebec ronde #8 Ste-Julie","2015-08-19 13:20:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"222","Ste-Julie provincial","221","Ste-Julie track","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","Vet junior +30 / +40","1073743900","Vet junior heat #2","Race","2015-08-27 20:19:00 UTC","2015-08-27 20:21:58 UTC","PROVISIONAL","5","https://racehero.io/events/challenge-quebec-ronde-8-ste-julie/results/1073743900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAXIME GAMACHE","13","11","15","Vet +30 Junior","16","","","","38.266","38.266","5","648.456","3","130.077","55.352","55.516","10.0","0"
"ANTOINE BARON","14","12","93","Vet +30 Junior","11","","","","41.053","41.053","5","651.243","5","131.835","54.614","55.279","10.0","0"
"SYLVAIN DENIS","15","13","928","Vet +30 Junior","19","","","","42.807","42.807","5","652.997","5","128.238","56.146","55.13","10.0","0"
"ALAIN LEFEBVRE","16","14","410","Vet +30 Junior","15","","","","48.841","48.841","5","659.031","2","131.41","54.79","54.626","10.0","0"
"MARC DESMARAIS","17","2","702","Vet +40 junior","23","","","","52.956","23.862","5","663.146","3","121.115","59.448","54.287","10.0","0"
"JEAN-FRANCOIS HOUDE","18","15","851","Vet +30 Junior","17","","","","54.219","54.219","5","664.409","3","130.843","55.028","54.183","10.0","0"
"STEPHANE TRUDEL","19","3","193","Vet +40 junior","25","","","","54.438","25.344","5","664.628","5","128.443","56.056","54.166","10.0","0"
"JEAN LUC LALIBERTE","20","4","59","Vet +40 junior","28","","","","55.947","26.853","5","666.137","3","128.454","56.051","54.043","10.0","0"
"CEDRIC GAGNON","21","16","623","Vet +30 Junior","18","","","","1:07.204","1:07.204","5","677.394","5","134.371","53.583","53.145","10.0","0"
"PATRICK VACHON","22","5","711","Vet +40 junior","27","","","","1:08.998","39.904","5","679.188","3","130.515","55.166","53.004","10.0","0"
"GHISLAIN LEFRANCOIS","23","17","798","Vet +30 Junior","20","","","","1:10.774","1:10.774","5","680.964","5","135.32","53.207","52.866","10.0","0"
"PASCAL CHARRON","24","18","76","Vet +30 Junior","24","","","","1:15.426","1:15.426","5","685.616","5","130.347","55.237","52.508","10.0","0"
"LUC MASSICOTTE","25","6","78","Vet +40 junior","29","","","","1:17.196","48.102","5","687.386","2","132.116","54.498","52.372","10.0","0"
"MATHIEU DARVEAU","26","19","83","Vet +30 Junior","22","","","","1:18.062","1:18.062","5","688.252","5","130.101","55.342","52.306","10.0","0"
"PATRICK PARIS","27","7","229","Vet +40 junior","30","","","","1:21.022","51.928","5","691.212","2","133.153","54.073","52.082","10.0","0"
"LOUIS BOUCHARD","28","20","145","Vet +30 Junior","21","","","","1:33.150","1:33.15","5","703.34","3","128.532","56.017","51.184","10.0","0"
"MICHEL BERTHIAUME","29","8","181","Vet +40 junior","33","","","","1:40.163","1:11.069","5","710.353","3","134.754","53.431","50.679","10.0","0"
"MICHEL FORTIN","30","9","195","Vet +40 junior","34","","","","1:49.412","1:20.318","5","719.602","5","133.778","53.821","50.028","10.0","0"
"RON GEALL","31","10","68X","Vet +40 junior","31","","","","1:51.907","1:22.813","5","722.097","3","135.129","53.282","49.855","10.0","0"
"NICOLAS ARCHAMBAULT","32","21","24","Vet +30 Junior","1","","","","2:03.014","2:03.014","5","733.204","3","134.796","53.414","49.1","10.0","0"
"SERGE FORTIN","33","11","126","Vet +40 junior","35","","","","2:05.625","1:36.531","5","735.815","4","135.738","53.043","48.925","10.0","0"
"ROBERT MARTIN","34","12","16","Vet +40 junior","32","","","","2:06.379","1:37.285","5","736.569","5","133.121","54.086","48.875","10.0","0"
"STEPHANE RICHARD","35","22","532","Vet +30 Junior","8","","","","3 Laps","3 Laps","2","253.964","2","135.467","53.149","56.701","4.0","0"
"DENIS  IMBEAULT","36","23","17","Vet +30 Junior","36","","","","3 Laps","3 Laps","2","365.835","2","179.076","40.206","39.362","4.0","0"
