"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484350-20240202","1 et - SUPER LIGA 2024","2024-02-02 11:00:00 UTC","2024-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","RALLY","1073745487","RALLY","Practice","2024-02-03 01:12:00 UTC","2024-02-04 17:08:58 UTC","PROVISIONAL","4","https://racehero.io/events/1-et-super-liga-2024/results/1073745487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Vinicius Terela","32","14","56","Cat B","57","7","0.236","","23.888","1 Lap","3","1220.481","2","185.121","83.796","38.13","12.927","0","VW Voyage 91"
"Willian Nalin de Oliveira","33","13","59","Cat A","57","4","0.478","","24.366","2 Laps","2","757.921","1","185.599","83.58","40.934","8.618","0","vw voyage prata 1991"
"Leonardo Getirana","34","15","38","Cat B","57","4","0.234","","24.600","34.228","2","1293.187","1","185.833","83.475","23.991","8.618","0","Honda Civic LX Automático 2000"
"Luciana Onishi","35","16","40","Cat B","57","11","0.769","","25.369","1:42.326","3","1361.285","2","186.602","83.131","34.186","12.927","0","Nissan March 2014"
"Felipe negrao Dos santos","36","14","24","Cat A","57","3","0.276","","25.645","2 Laps","2","797.63","2","186.878","83.008","38.896","8.618","0","Porsche Spyder 550"
"Vinicius Banin","37","6","55","Cat C","58","14","1.281","","26.926","1 Lap","3","1282.157","2","188.159","82.443","36.296","12.927","0","Golf 2002 mi 1.6 -"
"Fabrizio Ferrari","38","7","22","Cat C","57","7","1.543","","28.469","1 Lap","3","1243.242","2","189.702","81.772","37.432","12.927","0","Peugeot 208 2023"
"André Santos","39","8","6","Cat C","57","10","0.756","","29.225","16.644","3","1360.132","2","190.458","81.448","34.215","12.927","0","Audi,A3,2004"
"Mario Trevizan","40","9","46","Cat C","57","3","0.120","","29.345","0 Laps","4","1297.034","3","190.578","81.397","47.84","17.236","0","Porsche 911 2009"
"Douglas Bueno","41","10","14","Cat C","59","15","0.700","","30.045","2 Laps","2","1285.812","1","191.278","81.099","24.129","8.618","0","Peugeot 206"
"Fagner Henrique","42","11","23","Cat C","57","12","0.100","","30.145","1 Lap","3","1291.25","2","191.378","81.056","36.04","12.927","0","Gm Corsa hatch maxx 2007"
"Eduardo Santos","43","17","18","Cat B","57","6","0.645","","30.790","1 Lap","3","1255.301","1","192.023","80.784","37.073","12.927","0","Vw Saveiro Cl 1995"
"Caique Roberto","44","12","9","Cat C","57","5","0.103","","30.893","1 Lap","3","1250.87","1","192.126","80.741","37.204","12.927","0","Corsa Wagon 2000"
"André Pestana","45","13","5","Cat C","57","9","0.198","","31.091","1 Lap","3","1257.129","2","192.324","80.658","37.019","12.927","0","Honda Civic VTI 1997"
"Cristiane Gheorghe","46","18","12","Cat B","58","18","0.976","","32.067","1:15.597","3","1334.556","1","193.3","80.25","34.871","12.927","0","Jac J2 2013"
"Fernando Del Cistia","47","14","27","Cat C","57","11","0.776","","32.843","16.125","4","1359.613","1","194.076","79.93","45.638","17.236","0","Ford Mustang 1995"
"Wagner Roberto Pugliese","48","19","57","Cat B","57","8","0.221","","33.064","2 Laps","2","725.738","1","194.297","79.839","42.749","8.618","0","Ford Maverick 1976"
"Eduardo Santos ishimura","49","20","17","Cat B","57","2","5.003","","38.067","1:15.858","3","1334.817","1","199.3","77.834","34.864","12.927","0","Vw Santana Quantum 1989"
"Julio Zonzini Maximo de Carvalho","50","15","36","Cat C","57","4","2.308","","40.375","1 Lap","3","1283.288","2","201.608","76.943","36.264","12.927","0","Vw Touareg"
"Edmilson Pinhata","51","16","15","Cat C","59","16","4.099","","44.474","3 Laps","1","806.459","1","205.707","75.41","19.235","4.309","0","Escort Zetec 2001"
"Pedro Pellisser Albergard","52","17","51","Cat C","57","2","0.785","","45.259","26.181","3","1369.669","1","206.492","75.123","33.977","12.927","0","Fiat 147 1978"
"555","53","1","555","","59","3","8.095","","53.354","0","1","842.551","1","214.587","72.29","18.411","4.309","0"
"Lorena Millan","54","21","39","Cat B","58","20","","","","4 Laps","0","730.291","0","0.0","0.0","0.0","0.0","0","Corsa 2.0 138"
"75","55","2","75","","57","2","","","","1 Lap","0","745.21","0","0.0","0.0","0.0","0.0","1"
"50","56","3","50","","57","1","","","","5.276","0","847.827","0","0.0","0.0","0.0","0.0","0"
"c100","57","4","c100","","59","4","","","","7:32.616","0","1295.167","0","0.0","0.0","0.0","0.0","0"
