"Event ID","Event Name","Started At","Ended At"
"34-946-2147484636-20240615","NASA NorCal Thunderhill June 15-16","2024-06-14 16:00:00 UTC","2024-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","Group A&C Combined Warmup","1073746186","Group A&C - Saturday Combined Warmup","Practice","2024-06-15 16:00:00 UTC","2024-06-15 16:19:29 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-norcal-thunderhill-june-15-16/results/1073746186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Year"
"Adam Eardley","13","8","54","Spec E46","26","9","0.272","","5.673","45.25","7","976.947","6","125.393","86.129","77.384","21.0","0","BMW 330ci","Purple","2002"
"Gary Baker","14","9","426","Spec E46","27","10","0.816","","6.489","3 Laps","4","590.999","3","126.209","85.572","73.097","12.0","0","BMW 330CI","Silver","2003"
"William Ecker","15","10","73","Spec E46","16","5","0.733","","7.222","2 Laps","5","701.842","3","126.942","85.078","76.94","15.0","0","BMW 330ci","Blues","2003"
"Wa Huong","16","1","119","Spec Miata","4","3","0.833","","8.055","0","8","1086.333","5","127.775","84.524","79.534","24.0","0","Mazda Miata","Black","1991"
"Will D'Elia (TMC)","17","2","14","Spec Miata","7","4","0.054","","8.109","1 Lap","7","951.938","4","127.829","84.488","79.417","21.0","0","Mazda Miata","yellow","1999"
"Brian Cross","18","3","169","Spec Miata","13","7","0.702","","8.811","2 Laps","6","836.713","2","128.531","84.026","77.446","18.0","0","Mazda Miata","Purple/Silver","1999"
"Team LaBouff Racing","19","4","4","Spec Miata","30","13","0.742","","9.553","2 Laps","6","864.088","3","129.273","83.544","74.992","18.0","0","Mazda Miata","Blue","1994"
"Milas Mills","20","5","55","Spec Miata","23","12","0.433","","9.986","1 Lap","7","987.834","6","129.706","83.265","76.531","21.0","0","Mazda Miata","White/Green","1992"
"David Gehringer","21","6","11","Spec Miata","22","11","0.196","","10.182","2 Laps","6","853.405","6","129.902","83.14","75.931","18.0","0","Mazda Miata","Blue / White","1999"
"Anna Cecchi","22","1","21","Spec E30","35","2","0.145","","10.327","0","7","1027.751","4","130.047","83.047","73.559","21.0","0","BMW","White","1989"
"Randy Almand","23","7","21","Spec Miata","1","1","0.009","","10.336","2 Laps","6","836.622","6","130.056","83.041","77.454","18.0","0","Mazda Miata","Yellow","1993"
"Team Lydon Racing Team","24","11","72","Spec E46","37","12","0.006","","10.342","1:45.55","7","1037.247","5","130.062","83.037","72.885","21.0","0","BMW 330Ci","Blue","2002"
"Aaron Braverman","25","8","17","Spec Miata","8","5","0.200","","10.542","4 Laps","4","574.326","2","130.262","82.91","75.219","12.0","0","Mazda Miata","Red","1995"
"Justin Hertel","26","9","113","Spec Miata","43","","0.229","","10.771","2.208","7","1088.541","3","130.491","82.764","69.451","21.0","0","Mazda Miata","Red/Yellow","1999"
"William Wallis (TMC)","27","10","164","Spec Miata","9","6","0.182","","10.953","4 Laps","4","578.925","2","130.673","82.649","74.621","12.0","0","Mazda Miata","Green","1990"
"Team RAmotorsports","28","11","35","Spec Miata","3","2","0.060","","11.013","4 Laps","4","574.208","4","130.733","82.611","75.234","12.0","0","Mazda Miata","burgunsilver","1999"
"Doug Clark","29","12","60","Spec Miata","31","14","0.137","","11.150","4 Laps","4","613.678","3","130.87","82.525","70.395","12.0","0","Mazda Miata","Red","1996"
"Greg Cecchi","30","2","8","Spec E30","36","3","0.350","","11.500","14.08","7","1041.831","7","131.22","82.305","72.565","21.0","0","BMW","Orange","1987"
"Matt Reed","31","12","12","Spec E46","28","11","0.334","","11.834","1:01.788","4","993.485","4","131.554","82.096","43.483","12.0","0","BMW","Black","2001"
"Richard Lucquet","32","13","63","Spec Miata","39","18","0.136","","11.970","1 Lap","7","1044.54","7","131.69","82.011","72.376","21.0","0","Mazda Miata","GRAY/BLUE/GREEN","1997"
"Laura Braverman","33","14","72","Spec Miata","21","10","0.092","","12.062","3 Laps","5","729.19","5","131.782","81.954","74.055","15.0","0","Mazda Miata","White","1995"
"Tony Senese","34","15","51","Spec Miata","19","8","1.101","","13.163","2 Laps","6","861.577","5","132.883","81.275","75.211","18.0","0","Mazda Miata","Blue/Green","1999"
"John Stuart","35","16","68","Spec Miata","38","17","0.588","","13.751","1 Lap","7","1073.719","3","133.471","80.916","70.409","21.0","0","Mazda Miata","Purple","1990"
"Dan Johnson","36","17","59","Spec Miata","33","16","1.411","","15.162","1 Lap","7","1039.277","3","134.882","80.07","72.743","21.0","0","mazda miata","Blue/Red","1996"
"Kirk Williams","37","18","214","Spec Miata","32","15","0.604","","15.766","4 Laps","4","640.508","4","135.486","79.713","67.446","12.0","0","Mazda Miata","Silver","1990"
"Nathan Ballard","38","19","73","Spec Miata","20","9","0.043","","15.809","1 Lap","7","1013.75","3","135.529","79.688","74.575","21.0","0","Mazda Miata","Blue","1999"
"Russell Scott (TMC)","39","20","441","Spec Miata","42","20","1.614","","17.423","6 Laps","2","401.41","2","137.143","78.75","53.81","6.0","0","Mazda Miata","Teal","1999"
"Team AdamBombRacingMF","40","13","45","Spec E46","41","13","0.207","","17.630","2:33.848","7","1085.545","2","137.35","78.631","69.642","21.0","0","BMW 330CI","WHITE","2004"
"Shale Butler","41","21","18","Spec Miata","40","19","1.174","","18.804","3 Laps","5","806.873","2","138.524","77.965","66.925","15.0","0","Mazda Miata","Green","1999"
"Stephen McHenry","42","1","28","Super Touring 6","34","1","1.742","","20.546","0","7","1092.809","7","140.266","76.997","69.18","21.0","0","Mazda Miata","Green","1992"
"Deno Vichas","43","3","808","Spec E30","25","1","1.889","","22.435","1:02.328","7","1090.079","7","142.155","75.973","69.353","21.0","0","BMW 325i","maroon","1991"
"J.P. Cadoux","44","14","63","Spec E46","0","","","","","7 Laps","0","16.617","0","0.0","0.0","0.0","0.0","0","BMW se46","Blue","2001"
