"Event ID","Event Name","Started At","Ended At"
"34-946-2147484636-20240615","NASA NorCal Thunderhill June 15-16","2024-06-14 16:00:00 UTC","2024-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","Group A&C Combined Warmup","1073746187","Group A&C - Sunday Combined Warmup","Practice","2024-06-16 16:20:00 UTC","2024-06-16 16:31:35 UTC","FINAL","4","https://racehero.io/events/nasa-norcal-thunderhill-june-15-16/results/1073746187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Year"
"Will D'Elia (TMC)","11","1","14","Spec Miata","8","7","0.537","","4.240","0","3","408.488","3","127.721","84.559","79.317","9.0","0","Mazda Miata","yellow","1999"
"William Ecker","12","8","73","Spec E46","14","7","0.746","","4.986","1 Lap","3","428.139","2","128.467","84.068","75.676","9.0","0","BMW 330ci","Blues","2003"
"Wa Huong","13","2","119","Spec Miata","1","1","0.539","","5.525","2:12.106","4","540.594","2","129.006","83.717","79.912","12.0","0","Mazda Miata","Black","1991"
"William Wallis (TMC)","14","3","164","Spec Miata","2","2","0.343","","5.868","0 Laps","3","408.382","2","129.349","83.495","79.337","9.0","0","Mazda Miata","Green","1990"
"Anna Cecchi","15","1","21","Spec E30","25","2","0.042","","5.910","0","4","599.062","3","129.391","83.468","72.113","12.0","0","BMW","White","1989"
"Brian Cross","16","4","169","Spec Miata","3","3","0.014","","5.924","1 Lap","2","277.244","2","129.405","83.459","77.91","6.0","0","Mazda Miata","Purple/Silver","1999"
"Greg Cecchi","17","2","8","Spec E30","26","3","0.191","","6.115","0.878","4","599.94","3","129.596","83.336","72.007","12.0","0","BMW","Orange","1987"
"Randy Almand","18","5","21","Spec Miata","6","6","0.264","","6.379","2:21.482","4","549.97","3","129.86","83.166","78.55","12.0","0","Mazda Miata","Yellow","1993"
"Nathaniel Spitz (TMC)","19","6","52","Spec Miata","5","5","0.749","","7.128","2:21.77","4","550.258","3","130.609","82.69","78.509","12.0","0","Mazda Miata","yellow","1990"
"Milas Mills","20","7","55","Spec Miata","20","13","0.345","","7.473","2:54.179","4","582.667","4","130.954","82.472","74.142","12.0","0","Mazda Miata","White/Green","1992"
"Kirk Williams","21","8","214","Spec Miata","4","4","0.437","","7.910","6.213","3","414.701","3","131.391","82.197","78.129","9.0","0","Mazda Miata","Silver","1990"
"Justin Hertel","22","9","113","Spec Miata","19","12","0.178","","8.088","2:50.584","4","579.072","4","131.569","82.086","74.602","12.0","0","Mazda Miata","Red/Yellow","1999"
"Russell Scott (TMC)","23","10","441","Spec Miata","21","14","0.838","","8.926","3:13.382","4","601.87","2","132.407","81.567","71.776","12.0","0","Mazda Miata","Teal","1999"
"Doug Clark","24","11","60","Spec Miata","33","17","1.528","","10.454","1:54.757","3","523.245","3","133.935","80.636","61.921","9.0","0","Mazda Miata","Red","1996"
"Team LaBouff Racing","25","12","4","Spec Miata","36","19","0.225","","10.679","1 Lap","2","403.27","2","134.16","80.501","53.562","6.0","0","Mazda Miata","Blue","1994"
"David Martel","26","13","47","Spec Miata","18","11","0.394","","11.073","3:05.804","4","594.292","2","134.554","80.265","72.692","12.0","0","Mazda Miata","White","1990"
"Richard Lucquet","27","14","63","Spec Miata","34","18","0.212","","11.285","1:56.168","3","524.656","3","134.766","80.139","61.755","9.0","0","Mazda Miata","GRAY/BLUE/GREEN","1997"
"Nathan Ballard","28","15","73","Spec Miata","16","9","0.836","","12.121","43.517","3","452.005","2","135.602","79.645","71.681","9.0","0","Mazda Miata","Blue","1999"
"Jingchao (Jason) Huang","29","3","26","Super Touring 5","28","2","1.448","","13.569","3:13.509","4","633.003","3","137.05","78.803","68.246","12.0","0","mazda mx5","red","2006"
"Tony Senese","30","16","51","Spec Miata","29","16","0.014","","13.583","1 Lap","2","394.371","2","137.064","78.795","54.771","6.0","0","Mazda Miata","Blue/Green","1999"
"Dan Johnson","31","17","59","Spec Miata","17","10","0.680","","14.263","3:08.106","4","596.594","3","137.744","78.406","72.411","12.0","0","mazda miata","Blue/Red","1996"
"Team Lydon Racing Team","32","9","72","Spec E46","39","10","0.177","","14.440","34.412","2","560.663","2","137.921","78.306","38.526","6.0","0","BMW 330Ci","Blue","2002"
"Team AdamBombRacingMF","33","10","45","Spec E46","27","8","1.344","","15.784","1 Lap","3","493.99","3","139.265","77.55","65.588","9.0","0","BMW 330CI","WHITE","2004"
"John Stuart","34","18","68","Spec Miata","15","8","0.105","","15.889","3:17.225","4","605.713","2","139.37","77.492","71.321","12.0","0","Mazda Miata","Purple","1990"
"Deno Vichas","35","3","808","Spec E30","24","1","2.496","","18.385","1 Lap","3","514.743","3","141.866","76.128","62.944","9.0","0","BMW 325i","maroon","1991"
"Shale Butler","36","19","18","Spec Miata","23","15","2.999","","21.384","1:24.349","3","492.837","3","144.865","74.552","65.742","9.0","0","Mazda Miata","Green","1999"
"Stephen McHenry","37","1","28","Super Touring 6","35","1","0.675","","22.059","0","3","559.683","2","145.54","74.206","57.89","9.0","0","Mazda Miata","Green","1992"
"Team RAmotorsports","38","20","35","Spec Miata","37","20","1.730","","23.789","2 Laps","1","344.302","1","147.27","73.335","31.368","3.0","0","Mazda Miata","burgunsilver","1999"
"Team LaBouff Racing","39","1","50","Super Touring 4","38","1","4.493","","28.282","0","1","411.856","1","151.763","71.164","26.223","3.0","0","BMW M3","Multicolor","2003"
