"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483891-20231029","POWER PRIX PUTARAN 2 - SUNDAY RACE 2023","2023-10-29 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","K7 - SPORT 2T 140CC STD TERBUKA","1073742476","QUALIFYING PRACTICE","Qualifying","2023-10-29 04:50:00 UTC","2023-10-29 04:58:29 UTC","PROVISIONAL","8","https://racehero.io/events/power-prix-putaran-2-sunday-race-2023/results/1073742476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Beny Anggara","12","12","42","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","15","","0.093","","1.716","-2 Laps","4","455.435","3","51.073","77.536","34.78","4.4","0","Sijunjung","Ztri motor Painan&CV.DA BAY","Yamaha"
"Anggi permana","13","13","158","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","8","","0.062","","1.778","-4 Laps","6","469.07","6","51.135","77.442","50.653","6.6000000000000005","0","Lainnya","RMS FACTORY","Yamaha"
"Topan merelmy","14","14","19","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","17","","0.257","","2.035","0 Laps","2","389.354","2","51.392","77.055","20.341","2.2","0","Bukittinggi","Sapi Gila Zya Motor","Yamaha"
"Nata wijaya","15","15","13","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","5","5","0.361","","2.396","-4 Laps","6","438.865","4","51.753","76.517","54.14","6.6000000000000005","0","Payakumbuh","Princes que Zya motor","Yamaha"
"Ilham baram fauzan","16","16","90","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","11","","1.760","","4.156","-2 Laps","4","420.149","1","53.513","74.001","37.701","4.4","0","Padangpanjang","Senja muda racing team","Yamaha"
"Oji hongki pernandes","17","17","14","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","4","4","4.858","","9.014","-1 Laps","3","269.936","1","58.371","67.842","44.01","3.3000000000000003","0","Agam","Agus vespa motor","Yamaha"
"zico sabri","18","18","172","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","3","3","10.158","","19.172","0 Laps","2","393.919","1","68.529","57.786","20.106","2.2","0","Agam","GMF","Yamaha"
"Rendi andeska pradana","19","19","162","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","18","","2.743","","21.915","1 Lap","1","367.958","1","71.272","55.562","10.762","1.1","0","Baso","Sederhana TRCI","Yamaha"
"Kiki manurung","20","20","178","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","20","","10.781","","32.696","29.266","1","501.493","1","82.053","48.261","7.896","1.1","0","Riau","Kirana racing team by young gun","Yamaha"
"Yayank erlando","21","21","15","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Payakumbuh","SKYLINE KBM","Yamaha"
