"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483891-20231029","POWER PRIX PUTARAN 2 - SUNDAY RACE 2023","2023-10-29 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","K6 - BBK 2T 120CC STD TERBUKA","1073742483","FINAL","Race","2023-10-29 07:25:00 UTC","2023-10-29 07:34:00 UTC","PROVISIONAL","10","https://racehero.io/events/power-prix-putaran-2-sunday-race-2023/results/1073742483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Rendi andeska pradana","13","12","162","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","21","20","9.595","","32.871","32.871","10","537.08","3","52.592","75.297","73.732","11.0","0","Baso","Sederhana TRCI","Yamaha"
"M fathwa eki","14","13","191","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","22","21","0.384","","33.255","33.255","10","537.464","8","52.904","74.853","73.679","11.0","0","Jambi","Sinkron motor racing factory","yamaha"
"Nata wijaya","15","14","13","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","8","8","4 Laps","","4 Laps","4 Laps","6","305.616","4","49.971","79.246","77.745","6.6000000000000005","0","Payakumbuh","El - Baraq KMRT","Yamaha"
"Riyan Ananda","16","15","17","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","6","6","1 Lap","","5 Laps","5 Laps","5","261.107","5","51.07","77.541","75.831","5.5","0","Padang","Inyiak Datuak x Ricky Motor","Yamaha"
"Febri yaser","17","16","38","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","18","17","1 Lap","","6 Laps","6 Laps","4","216.737","2","52.151","75.933","73.084","4.4","0","Padangpanjang","MRT kota hujan(muda racing team)","Yamaha"
"M. Syaifullah","18","17","171","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","13","13","1 Lap","","7 Laps","7 Laps","3","158.802","3","51.321","77.161","74.81","3.3000000000000003","0","Jambi","Mototech","yamaha"
"Silmi Helsinky","19","18","158","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","16","15","2 Laps","","9 Laps","9 Laps","1","59.825","1","58.004","68.271","66.193","1.1","0","Aceh","Inyiak Datuak x Ricky Motor","Yamaha"
"Beny anggara","20","19","42","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","17","16","1 Lap","","10 Laps","10 Laps","0","1.817","0","0.0","0.0","0.0","0.0","0","Tanah Datar","Queen rara Armfamily78","Suzuki"
"Yayank erlando","21","20","15","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Payakumbuh","Sawa sakola shaqel motor","Yamaha"
"Fikri Akbar","22","21","172","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","20","19","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jambi","Tb 4 Putra","Yamaha"
"Jingga Pasko","23","2","93","","23","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasa Motor x Bard IDRT"
