"Event ID","Event Name","Started At","Ended At"
"155-946-2147483655-20190503","CSRG Thunderhill Rolling Thunder Spring","2019-05-03 17:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Saturday Qualifying Race","1073741889","Group 6 Qualifying Race","Race","2019-05-04 22:20:00 UTC","2019-05-04 22:42:08 UTC","FINAL","9","https://racehero.io/events/csrg-thunderhill-rolling-thunder-spring/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Daniel Wise","16","3","76","B","18","2","0.307","","1:10.119","0.718","9","1154.917","5","125.537","86.03","84.162","27.0","0","1973 Crossle 25F/White/blue","White/blue"
"Paul Kitchen","17","4","4","B","19","3","0.697","","1:10.816","1.415","9","1155.614","5","125.128","86.312","84.111","27.0","0","1969 Lotus 61/Black / Gold","Black / Gold"
"Don Stern","18","5","91","B","20","4","1.138","","1:11.954","2.553","9","1156.752","7","126.026","85.697","84.028","27.0","0","1985 Swift db1/black/white/red","black/white/red"
"Chris Schoap","19","6","72","B","23","7","10.256","","1:22.210","12.809","9","1167.008","8","126.072","85.665","83.29","27.0","0","1970 Titan FF Mark VI/Blue","Blue"
"Greg Vroman","20","7","69","B","25","9","12.415","","1:34.625","25.224","9","1179.423","3","127.992","84.38","82.413","27.0","0","1971 Lotus 69/red","red"
"Jonathan Kitchen","21","8","61","B","24","8","0.083","","1:34.708","25.307","9","1179.506","3","127.255","84.869","82.407","27.0","0"
"Alan Dezzani","22","9","75","B","21","5","0.055","","1:34.763","25.362","9","1179.561","9","127.754","84.537","82.404","27.0","0","1977 Royale RP-24/Red/White","Red/White"
"Andrew Warburton","23","10","2","B","26","10","0.566","","1:35.329","25.928","9","1180.127","3","127.286","84.848","82.364","27.0","0","1971 Caldwell D9-B/Blue/White","Blue/White"
"Jack Wilson","24","11","252","B","28","12","10.950","","1:46.279","36.878","9","1191.077","7","129.011","83.714","81.607","27.0","0","1971 Winkelman WDF3/Red","Red"
"Ross Lindell","25","14","6","","12","12","8.120","","1:54.399","1:54.399","9","1199.197","4","125.373","86.143","81.054","27.0","0","1969 Merlyn Mk11A FF/Blue","Blue"
"Andrew Wait","26","15","23","","4","4","1 Lap","","1 Lap","1 Lap","8","971.28","6","119.98","90.015","88.955","24.0","0","1972 Lola T 204/Green","Green"
"Mark Keller","27","12","66","B","27","11","1:59.156","","1 Lap","1 Lap","8","1090.436","1","133.23","81.063","79.234","24.0","0"
"Chris Porritt","28","16","92","","6","6","11.904","","1 Lap","17.542","8","1102.34","1","121.482","88.902","78.379","24.0","0","1971 Lola T202/Blue","Blue"
"Paolo Epifani","29","13","42","B","30","14","0.452","","1 Lap","1 Lap","8","1102.792","7","131.177","82.332","78.347","24.0","0","1976 Crossle 30F/Black","Black"
"George Jewett","30","14","18","B","29","13","14.620","","1 Lap","1 Lap","8","1117.412","6","136.334","79.217","77.322","24.0","0","1969 Merlyn mk 11 Formula Ford/Green","Green"
