"Event ID","Event Name","Started At","Ended At"
"397-27-2147483672-20200822","2020 Summer Thunder [20-R-9034]","2020-08-22 13:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Gp1:GT1/2/3/A/X,AS,ITE/R,T1/2/3/4,SM5,SPO,STU","1073741891","Gp1:8 Lap Race 1","Race","2020-08-22 15:30:00 UTC","2020-08-22 15:42:34 UTC","FINAL","7","https://racehero.io/events/2020-summer-thunder-20-r-9034/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make/Model","Hometown","Member ID","Region","Group"
"Michael Thompson","12","1","120","SPB","13","1","0.553","","1 Lap","0","6","612.966","5","99.6","81.325","79.287","13.5","0","Silver","O'Rourke Custom Homes / Sidelines Sports Bar & Grill","1997 Porsche Boxster","Millville NJ","417643","SJR","1"
"Kristian Bezanis","13","1","83","AS","15","1","30.393","","1 Lap","0","6","643.359","6","101.219","80.025","75.541","13.5","0","RED","1985 Ford Mustang GT","Souderton PA","555782","PHL","1"
"Ruth Wolf","14","1","17","ITE","16","2","6.601","","1 Lap","0","6","649.96","5","104.398","77.588","74.774","13.5","0","White/Blue","1991 Ford Sierra","Bala Cynwyd PA","85508","PHL","1"
"Melvyn Miller","15","2","90","ITE","17","3","0.238","","1 Lap","0.238","6","650.198","2","103.777","78.052","74.746","13.5","0","Blue","Mel's Wells llc","1995 Ford Mustang","Harrington DE","547924","WDC","1"
"Joe Danner","16","3","94","ITE","21","","31.062","","1 Lap","31.3","6","681.26","3","96.963","83.537","71.338","13.5","1","Yellow/black","Astro Sign Co./Hoosier Tire","1988 Chevy Corvette","Pitman NJ","347139","WDC","1"
"Marshall Mast","17","1","31","T3","5","1","2 Laps","","3 Laps","0","4","396.621","2","91.169","88.846","81.69","9.0","1","Grey","Phoenix Performance","2019 Ford Mustang","Denver PA","474588","PHL","1"
"James K Benson","18","4","15","SPO","20","4","56.379","","3 Laps","3 Laps","4","453.0","2","103.872","77.981","71.523","9.0","1","Blue","A. Conner Discount Helicopters (Ask about the Undercoating Special)","1966 Plymouth Barracuda","Philadelphia PA","417065","SJR","1"
"Anthony Hartz","19","2","47","AS","19","2","1.681","","3 Laps","2 Laps","4","454.681","2","104.736","77.337","71.259","9.0","0","Orange","1986 Ford Mustang GT","Pennsburg PA","478293","PHL","1"
"Joseph Foglia","20","1","50","GT1","14","1","2 Laps","","DNF","0","2","211.861","2","99.408","81.482","76.465","4.5","0","blue","Mobile Auto Repair Service","1969 Chevy Corvette","Hackettstown NJ","213448","NNJ","1"
"Joseph Hall","21","4","42","ITE","11","1","1 Lap","","DNF","5 Laps","1","155.534","0","0.0","0.0","52.079","2.25","1","Silver","G.AMARI RENOVATIONS LLC /  PME ASSOCIATES","1985 Nissan 300 ZX","Columbus NJ","217651","CSCC","1"
