"Event ID","Event Name","Started At","Ended At"
"397-27-2147483672-20200822","2020 Summer Thunder [20-R-9034]","2020-08-22 13:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Gp1:GT1/2/3/A/X,AS,ITE/R,T1/2/3/4,SM5,SPO,STU","1073741893","Gp1:16 Lap Feature Race","Race","2020-08-23 15:00:00 UTC","2020-08-23 15:25:00 UTC","PROVISIONAL","14","https://racehero.io/events/2020-summer-thunder-20-r-9034/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make/Model","Hometown","Member ID","Region","Group"
"John Gatzemeyer","11","2","92","T1","4","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Elusive Racing","2001 Chevy Corvette","Hillsborough NJ","523008","NNJ","1"
"Marshall Mast","12","1","31","T3","5","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Grey","Phoenix Performance","2019 Ford Mustang","Denver PA","474588","PHL","1"
"Nick Leverone","13","2","1","STU","6","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","green/black","Flatout Motorsports Inc/DrillMasters","1999 Mazda Miata","Mendon MA","200602","NER","1"
"Andrew Conner","14","3","66","GT2","8","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White","On Q Racing / Benson Brothers Racing Simulators","2006 BMW 325","Glen Mills PA","353481","SJR","1"
"Daniel Matthews","15","1","135","T2","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Brandywine Motorwerks/DrMatthews.com","2002 Porsche 996","Landenberg PA","512911","PHL","1"
"Robert Hasychak","16","3","9","SPO","10","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","CSRS","1965 FFR Cobra","Nokesville VA","349346","WDC","1"
"Nicholas DiMeo","17","3","12","STU","11","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","grey/white","Competition Marketing LLC","2001 BMW 325ci","Mullica Hill NJ","260649_1","SJR","1"
"Joe Danner","18","2","94","ITE","12","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/black","Astro Sign Co./Hoosier Tire","1988 Chevy Corvette","Pitman NJ","347139","WDC","1"
"Joseph Foglia","19","1","50","GT1","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","blue","Mobile Auto Repair Service","1969 Chevy Corvette","Hackettstown NJ","213448","NNJ","1"
"Joseph Hall","20","3","42","ITE","17","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","G.AMARI RENOVATIONS LLC /  PME ASSOCIATES","1985 Nissan 300 ZX","Columbus NJ","217651","CSCC","1"
"James K Benson","21","4","15","SPO","20","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","A. Conner Discount Helicopters (Ask about the Undercoating Special)","1966 Plymouth Barracuda","Philadelphia PA","417065","SJR","1"
"Ruth Wolf","22","4","17","ITE","21","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Blue","1991 Ford Sierra","Bala Cynwyd PA","85508","PHL","1"
"Anthony Hartz","23","2","47","AS","22","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","1986 Ford Mustang GT","Pennsburg PA","478293","PHL","1"
