"Event ID","Event Name","Started At","Ended At"
"381-2147483674-20170304","Homestead Miami Speedway","2017-03-04 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"445","NASA FL Homestead","575","Homestead Road Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Race Group - All Classes","1073741972","Sunday Race Qualifying","Qualifying","2017-03-05 14:20:00 UTC","2017-03-05 14:37:36 UTC","PROVISIONAL","10","https://racehero.io/events/homestead-miami-speedway/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Class #","Make","Color","Model/Engine"
"Billy Griffin","12","6","814","AI","40","7","","","5.163","37.872","9","956.014","7","93.806","84.813","74.898","19.89","1","2","11","Ford","Black","Mustang"
"John Spain","13","2","47x","TR","9","2","","","5.164","2.212","10","999.149","5","93.807","84.812","79.628","22.1","1","1","5","White/Blue","Thunder Roadster"
"Carmine Pace","14","1","123","SI","17","2","","","5.280","0","5","531.995","4","93.923","84.708","74.775","11.05","1","2","12","Ford","Blue","Mustang"
"Casey Williams","15","1","555","ST3","10","1","","","5.977","0","10","1043.01","6","94.62","84.084","76.279","22.1","1","1","4","Black/Orange","Thunder Roadster"
"Glenn Schattman","16","3","340","TR","13","3","","","6.848","40.552","10","1037.489","5","95.491","83.317","76.685","22.1","1","1","5","White","Thunder Roadster"
"Chris Moons","17","2","56","SI","6","1","","","8.016","5:05.173","8","837.168","7","96.659","82.31","76.028","17.68","1","2","12","Ford","Black","Mustang GT"
"Jim Gee","18","3","14","SI","26","3","","","8.268","6:51.145","9","943.14","9","96.911","82.096","75.921","19.89","0","2","12","Ford","Blue","Mustang"
"Craig McIntyre","19","7","116","AI","28","5","","","8.385","4 Laps","5","579.056","4","97.028","81.997","68.698","11.05","1","2","11","Ford","Red","Mustang"
"Nick Malatesta","20","1","561","SM","36","6","","","11.110","0","9","1023.013","4","99.753","79.757","69.993","19.89","1","3","13","Mazda","Green","Miata"
"Scott McKay","21","1","100","SE30","34","8","","","11.344","0","6","713.585","3","99.987","79.57","66.896","13.26","1","4","14","BMW","Orange/White","325i"
"Carlos Mendez","22","2","12","SE30","1","1","","","11.816","5:47.075","10","1060.66","7","100.459","79.196","75.01","22.1","1","4","14","BMW","White","325i"
"Curtis Buxton","23","3","21","SE30","3","2","","","11.870","3:36.766","9","930.351","7","100.513","79.154","76.965","19.89","0","4","14","BMW","White","325i"
"Mark Gibbons","24","2","169","SM","30","4","","","12.417","1 Lap","8","902.23","4","101.06","78.726","70.545","17.68","1","3","13","Mazda","Purple/White","Miata"
"Christian Melone","25","4","47","SE30","21","6","","","12.582","3:51.296","9","944.881","9","101.225","78.597","75.781","19.89","0","4","14","BMW","White","325i"
"Robert Keller","26","1","614","944 Spec","15","1","","","13.205","0","9","939.7","5","101.848","78.116","76.199","19.89","0","1","10","Porsche","Green","944","2012"
"Scott Lawrence","27","3","29","SM","22","3","","","13.446","4.423","9","1027.436","8","102.089","77.932","69.692","19.89","1","3","13","Mazda","Black/White","Miata"
"Eric Schmidt","28","5","9","SE30","19","5","","","13.463","3:39.373","8","932.958","8","102.106","77.919","68.222","17.68","1","4","14","BMW","Silver/Black","325i"
"Scott Knott","29","6","35X","SE30","7","3","","","13.499","4:19.679","9","973.264","6","102.142","77.892","73.571","19.89","1","4","14","BMW","Black","325i"
"Albert Lazo","30","1","92","PTD","24","1","","","13.786","0","9","1034.638","8","102.429","77.673","69.207","19.89","1","1","9","Honda","Yellow","CRX"
"Juan Lopez","31","7","91","SE30","31","7","","","13.939","5:16.729","9","1030.314","6","102.582","77.557","69.497","19.89","1","4","14","BMW","Black","325i"
"Derek Royal","32","4","166","SM","14","1","","","14.215","0 Laps","9","955.208","5","102.858","77.349","74.962","19.89","0","3","13","Mazda","White","Miata"
"Andy Siska","33","3","74","SU","5","3","","","14.215","4:39.096","9","1018.532","8","102.858","77.349","70.301","19.89","1","1","1","Chevrolet","Black","Jet Corvette"
"Jim Platis","34","5","32X","SM","39","8","","","14.344","29.255","9","1052.268","8","102.987","77.252","68.047","19.89","1","3","13","Mazda","White/Blue","Miata"
"Aaron Michelet","35","2","55","PTD","25","2","","","14.585","3 Laps","6","703.593","5","103.228","77.072","67.846","13.26","1","1","9","Mazda","Blue","Miata"
"Mike Dono","36","6","65","SM","32","5","","","14.845","1 Lap","8","952.942","3","103.488","76.878","66.791","17.68","0","3","13","Mazda","Blue","Miata"
"Manny Platis","37","7","24","SM","38","7","","","14.893","25.288","9","1048.301","7","103.536","76.843","68.305","19.89","1","3","13","Mazda","Red","Miata"
"David Nadalin","38","1","52","SE46","33","1","","","15.507","0","8","922.017","3","104.15","76.39","69.031","17.68","1","1","7","BMW","White/Red","330CI"
"Frank Perdomo","39","8","113","AI","42","8","","","15.904","1:16.39","7","994.532","4","104.547","76.1","55.998","15.47","2","2","11","Ford","White","Mustang"
"Diego Gonzalez","40","8","29","SE30","11","4","","","16.188","3:26.054","8","919.639","7","104.831","75.894","69.21","17.68","1","4","14","BMW","Blue","325"
"John Watson","41","8","22","SM","16","2","","","16.396","6 Laps","3","359.662","2","105.039","75.743","66.362","6.63","1","3","13","mazda","blue","miata"
"Lynn Kehoe","42","9","105","SE30","35","9","","","18.132","5:42.394","9","1055.979","7","106.775","74.512","67.808","19.89","1","4","14","BMW","White","325i"
"George Corso","43","2","82","ST3","0","","","","","10 Laps","0","362.434","0","0.0","0.0","0.0","0.0","1","1","4","Grey/Red","Thunder Roadster"
