"Event ID","Event Name","Started At","Ended At"
"381-2147483674-20170304","Homestead Miami Speedway","2017-03-04 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"445","NASA FL Homestead","575","Homestead Road Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Race Group - All Classes","1073741969","Saturday Race Qualifying","Qualifying","2017-03-04 16:00:00 UTC","2017-03-04 16:21:20 UTC","PROVISIONAL","9","https://racehero.io/events/homestead-miami-speedway/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Class #","Make","Color","Model/Engine"
"Jeff Lindstrom","11","6","168","AI","9","3","","","5.865","0 Laps","6","734.029","5","100.981","78.787","65.033","13.26","1","2","11","Ford","White","Mustang Cobra"
"Glenn Schattman","12","3","340","TR","22","3","","","6.170","21.052","9","1065.841","5","101.286","78.55","67.181","19.89","1","1","5","White","Thunder Roadster"
"Craig McIntyre","13","7","116","AI","11","4","","","6.193","5:51.681","9","1092.605","7","101.309","78.532","65.535","19.89","1","2","11","Ford","Red","Mustang"
"Carmine Pace","14","1","123","SI","4","2","","","7.391","0","9","1084.986","5","102.507","77.614","65.995","19.89","1","2","12","Ford","Blue","Mustang"
"Chris Moons","15","2","56","SI","3","1","","","7.950","10.585","9","1095.571","5","103.066","77.193","65.358","19.89","1","2","12","Ford","Black","Mustang GT"
"Chris Marsh","16","8","881","AI","25","8","","","8.422","44.04","6","784.964","5","103.538","76.841","60.813","13.26","2","2","11","Ford","Silver","Mustang"
"Andy Siska","17","2","74","SU","27","2","","","10.063","1 Lap","8","1020.022","6","105.179","75.642","62.399","17.68","1","1","1","Chevrolet","Black","Jet Corvette"
"Jim Gee","18","3","14","SI","8","3","","","11.286","11.839","9","1096.825","9","106.402","74.773","65.283","19.89","1","2","12","Ford","Blue","Mustang"
"Scott McKay","19","1","100","SE30","1","1","","","12.175","0","7","896.358","3","107.291","74.153","62.131","15.47","2","4","14","BMW","Orange/White","325i"
"Nick Malatesta","20","1","561","SM","39","6","","","12.868","0","8","1048.922","3","107.984","73.678","60.679","17.68","1","3","13","Mazda","Green","Miata"
"Scott Knott","21","2","35X","SE30","10","4","","","12.881","3:32.925","9","1109.283","5","107.997","73.669","64.55","19.89","1","4","14","BMW","Black","325i"
"Carlos Mendez","22","3","12","SE30","7","3","","","12.890","3:59.968","9","1136.326","5","108.006","73.663","63.014","19.89","1","4","14","BMW","White","325i"
"Curtis Buxton","23","4","21","SE30","13","6","","","12.938","3:34.088","9","1110.446","5","108.054","73.63","64.482","19.89","1","4","14","BMW","White","325i"
"Robert Keller","24","1","614","944 Spec","18","1","","","13.753","0","9","1138.978","6","108.869","73.079","62.867","19.89","1","1","10","Porsche","Green","944","2012"
"Mark Gibbons","25","2","169","SM","38","5","","","13.820","2 Laps","6","886.778","3","108.936","73.034","53.831","13.26","2","3","13","Mazda","Purple/White","Miata"
"Eric Schmidt","26","5","9","SE30","36","11","","","14.422","1:13.393","7","969.751","4","109.538","72.632","57.429","15.47","2","4","14","BMW","Silver/Black","325i"
"John Watson","27","3","22","SM","40","7","","","14.543","45.115","8","1094.037","8","109.659","72.552","58.177","17.68","2","3","13","mazda","blue","miata"
"Olivier Bellanger","28","6","44","SE30","5","2","","","14.555","3:33.695","9","1110.053","5","109.671","72.544","64.505","19.89","1","4","14","BMW","White","325i"
"Jim Platis","29","4","32X","SM","32","2","","","14.892","11.052","8","1059.974","4","110.008","72.322","60.047","17.68","1","3","13","Mazda","White/Blue","Miata"
"Christian Melone","30","7","47","SE30","15","7","","","15.211","2:01.778","8","1018.136","7","110.327","72.113","62.514","17.68","1","4","14","BMW","White","325i"
"Scott Lawrence","31","5","29","SM","30","1","","","15.310","15.734","8","1064.656","7","110.426","72.048","59.783","17.68","1","3","13","Mazda","Black/White","Miata"
"David Nadalin","32","1","52","SE46","28","1","","","15.371","0","8","1088.847","4","110.487","72.008","58.454","17.68","1","1","7","BMW","White/Red","330CI"
"Derek Royal","33","6","166","SM","42","9","","","15.622","15.487","8","1064.409","4","110.738","71.845","59.797","17.68","1","3","13","Mazda","White","Miata"
"Manny Platis","34","7","24","SM","33","3","","","15.634","7.689","8","1056.611","4","110.75","71.837","60.238","17.68","1","3","13","Mazda","Red","Miata"
"Juan Lopez","35","8","91","SE30","23","8","","","15.640","2:23.847","8","1040.205","4","110.756","71.834","61.188","17.68","1","4","14","BMW","Black","325i"
"Phil Williamson","36","8","111","SM","37","4","","","15.852","15.188","8","1064.11","2","110.968","71.696","59.813","17.68","1","3","13","mazda","red","miata"
"Diego Gonzalez","37","9","29","SE30","12","5","","","16.316","2:15.655","8","1032.013","5","111.432","71.398","61.674","17.68","1","4","14","BMW","Blue","325"
"Albert Lazo","38","1","92","PTD","31","1","","","16.431","0","8","1062.813","6","111.547","71.324","59.886","17.68","1","1","9","Honda","Yellow","CRX"
"Mike Dono","39","9","65","SM","41","8","","","17.803","2 Laps","6","873.911","2","112.919","70.458","54.623","13.26","2","3","13","Mazda","Blue","Miata"
"Lynn Kehoe","40","10","105","SE30","29","9","","","18.543","3:01.216","8","1077.574","4","113.659","69.999","59.066","17.68","1","4","14","BMW","White","325i"
"Aaron Michelet","41","2","55","PTD","34","2","","","19.673","5 Laps","3","510.3","2","114.789","69.31","46.772","6.63","2","1","9","Mazda","Blue","Miata"
"David Wilsey","42","11","121","SE30","35","10","","","21.785","3:26.092","8","1102.45","3","116.901","68.058","57.733","17.68","1","4","14","BMW","Gold","325i"
