"Event ID","Event Name","Started At","Ended At"
"107-106-2147484047-20220327","1^ Prova Trofeo U.I.S.P. Umbria/Lazio","2022-03-27 07:15:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","5 - OVER 45 HOBBY+TROFEO 2T","1073742939","GARA 2","Race","2022-03-27 14:50:00 UTC","2022-03-27 15:00:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria-lazio/results/1073742939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"LISTANTI VALERIO MARIA","14","4","262","TROFEO 2T HOBBYCROSS","8","3","1.172","","1:35.919","1:32.058","8","924.901","3","111.559","58.086","56.049","14.4","0","MOTOCLUB VULSINIA CROSS","LMM000791","TM","MASTER MX HOBBY","LAZ"
"IAKABOS MICHELE VALENTININ","15","5","28","TROFEO 2T HOBBYCROSS","18","6","3.619","","1:39.538","1:35.677","8","928.52","3","112.888","57.402","55.831","14.4","0","MOTOCLUB VULSINIA CROSS","LMM000790","KTM","MASTER MX HOBBY","LAZ"
"CORNALI STEFANO","16","6","112","TROFEO 2T HOBBYCROSS","14","5","2.318","","1:41.856","1:37.995","8","930.838","3","110.237","58.782","55.692","14.4","0","MOTOCLUB VULSINIA CROSS","LMM006602","KTM","MASTER MX HOBBY","LAZ"
"BORDO LUCA","17","5","105","OVER 45 HOBBYCROSS","15","4","1.546","","1:43.402","1:27.771","8","932.384","7","112.248","57.729","55.599","14.4","0","MOTOCLUB VULSINIA CROSS","LMM006160","HONDA","MASTER MX HOBBY","LAZ"
"MICANTI AMERICO","18","6","77","OVER 45 HOBBYCROSS","23","11","1 Giro","","1 Giro","1 Lap","7","842.683","2","115.741","55.987","53.828","12.6","0","CAPARVI RACING","LMM007353","YAMAHA","UMB"
"AYROLDI FAUSTO","19","7","888","OVER 45 HOBBYCROSS","17","6","6.664","","1 Giro","4.734","7","849.347","2","117.151","55.313","53.406","12.6","0","MOTO CLUB WYSS MOTORSPORT TEAM ASD","LMM008370","KAWASAKI","MASTER MX HOBBY","LAZ"
"BAGAGLINI CARLO","20","8","955","OVER 45 HOBBYCROSS","26","13","1.241","","1 Giro","5.975","7","850.588","2","116.998","55.386","53.328","12.6","0","MOTOCLUB VULSINIA CROSS","LMM005639","HONDA","MASTER MX AMATORI","LAZ"
"NARDI ALESSANDRO","21","9","18","OVER 45 HOBBYCROSS","19","7","4.163","","1 Giro","10.138","7","854.751","2","116.971","55.398","53.068","12.6","0","MOTOCLUB VULSINIA CROSS","LMM008099","YAMAHA","MASTER MX HOBBY","LAZ"
"COLOZZA MASSIMILIANO","22","10","293","OVER 45 HOBBYCROSS","21","9","3.772","","1 Giro","13.91","7","858.523","2","116.55","55.598","52.835","12.6","0","MOTOCLUB VULSINIA CROSS","LMM010821","KTM","MASTER MX HOBBY","LAZ"
"CAMPITELLI ANTONIO","23","11","182","OVER 45 HOBBYCROSS","27","14","8.107","","1 Giro","22.017","7","866.63","2","117.575","55.114","52.341","12.6","0","MOTOCLUB VULSINIA CROSS","LMM010571","HONDA","MASTER MX HOBBY","LAZ"
"BACCHIO SILVANO","24","12","61","OVER 45 HOBBYCROSS","22","10","2.550","","1 Giro","24.567","7","869.18","2","117.826","54.996","52.187","12.6","0","MOTOCLUB VULSINIA CROSS","LMM000986","KTM","MASTER MX HOBBY","LAZ"
"RIDOLFI PAOLO","25","13","42","OVER 45 HOBBYCROSS","20","8","58.512","","1 Giro","1:23.079","7","927.692","2","116.726","55.515","48.896","12.6","0","MOTOCLUB SCORPIONI","LMM007229","HUSQVARNA","UMB"
"SORRENTINO RAKTIM","26","7","96","TROFEO 2T HOBBYCROSS","25","7","1 Giro","","2 Giri","20.721","6","853.564","2","117.13","55.323","45.55","10.8","0","MC FABRICA DI ROMA ASD","LMM006385","HUSQVARNA","MASTER J MINI MX PROMO","LAZ"
"FERRAZZA ANTONIO","27","14","473","OVER 45 HOBBYCROSS","30","17","4.646","","2 Giri","13.597","6","858.21","1","132.148","49.036","45.304","10.8","0","MOTO CLUB WYSS MOTORSPORT TEAM ASD","LMM010809","KTM","MASTER MX HOBBY","LAZ"
"BUGIOTTI GIANFRANCO","28","15","255","OVER 45 HOBBYCROSS","29","16","4 Giri","","6 Giri","6 Laps","2","288.735","2","134.039","48.344","44.885","3.6","0","MOTOCLUB VULSINIA CROSS","LMM006013","YAMAHA","MASTER MX HOBBY","LAZ"
"MAURIZI MAURIZIO","29","16","217","OVER 45 HOBBYCROSS","24","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CROSS","LMM008098","HONDA","MASTER MX HOBBY","LAZ"
"TAMBURELLO MAURO","30","17","2","OVER 45 HOBBYCROSS","28","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO CLUB WYSS MOTORSPORT TEAM ASD","LMM010810","KTM","MASTER MX HOBBY","LAZ"
