"Event ID","Event Name","Started At","Ended At"
"2663-4189-2147483728-20220709","Round 6 - North Carolina Motocross Park","2022-07-09 12:20:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3140","North Carolina Motocross Park","4189","NCMP","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Pro Day 1","1073742203","P610 - Test 10 - Cross Test","Race","2022-07-10 19:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-north-carolina-motocross-park-2022/results/1073742203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Pedro Gonzalez","16","2","322","50+ MASTER A","16","2","3.110","","1 Lap","8.967","1","564.037","1","564.037","19.786","19.786","3.1","0","NC","Apex","KTM","300","1966","5645","2816633"
"Jimmy Hawkins","17","1","174","25+ A/B","17","1","2.797","","1 Lap","0","1","566.834","1","566.834","19.688","19.688","3.1","0","GA","Winder","KTM","300","1994","4468","866458"
"Russell Anderson","18","3","411","Lites B","18","3","3.663","","1 Lap","31.146","1","570.497","1","570.497","19.562","19.562","3.1","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Landon Harvin","19","4","430","Lites B","19","4","6.115","","1 Lap","37.261","1","576.612","1","576.612","19.354","19.354","3.1","0","GA","Comer","Yamaha","250","2006","5003","5014109"
"Caden Shubert","20","1","373","Open B","20","1","7.004","","1 Lap","0","1","583.616","1","583.616","19.122","19.122","3.1","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Tommy Gardner","21","2","374","Open B","21","2","0.136","","1 Lap","0.136","1","583.752","1","583.752","19.118","19.118","3.1","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Tevin McSwain","22","5","426","Lites B","22","5","0.080","","1 Lap","44.481","1","583.832","1","583.832","19.115","19.115","3.1","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Fabian Birarda","23","2","223","Vet A 30+","23","2","1.590","","1 Lap","30.981","1","585.422","1","585.422","19.063","19.063","3.1","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Matt Pinto","24","1","519","Vet B 30+","24","1","0.180","","1 Lap","0","1","585.602","1","585.602","19.057","19.057","3.1","0","NC","Ginsonville","Honda","250","1990","5955","944422"
"Jesse Burns","25","2","521","Vet B 30+","25","2","1.072","","1 Lap","1.072","1","586.674","1","586.674","19.022","19.022","3.1","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Grant Pruett","26","5","119","PRO-AM","26","5","4.156","","1 Lap","1:53.918","1","590.83","1","590.83","18.889","18.889","3.1","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Bentley Fraley","27","6","405","Lites B","27","6","0.167","","1 Lap","51.646","1","590.997","1","590.997","18.883","18.883","3.1","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Taylor Johnston","28","2","406","Women's PRO","28","2","10.955","","1 Lap","43.974","1","601.952","1","601.952","18.54","18.54","3.1","0","NY","Buskirk","KTM","250","1993","5277","2090341"
"Randy Vogel","29","7","429","Lites B","29","7","12.009","","1 Lap","1:14.61","1","613.961","1","613.961","18.177","18.177","3.1","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Lucas Mobley","30","2","176","25+ A/B","30","2","3.252","","1 Lap","50.379","1","617.213","1","617.213","18.081","18.081","3.1","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Jason Young","31","1","550","40+ SEN B","31","1","0.693","","1 Lap","0","1","617.906","1","617.906","18.061","18.061","3.1","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Dale Pate","32","2","593","40+ SEN B","32","2","1.672","","1 Lap","1.672","1","619.578","1","619.578","18.012","18.012","3.1","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Ben Hildebran","33","3","350","Open B","33","3","4.678","","1 Lap","40.64","1","624.256","1","624.256","17.877","17.877","3.1","0","NC","Hickory","KTM","350","2002","5584","5079782"
"John Mast","34","1","1508","Sportman A/B AMA Classification","34","1","1.009","","1 Lap","0","1","625.265","1","625.265","17.848","17.848","3.1","0","NC","Conover","KTM","450","1999","4593","3332611"
"Mark Gaither","35","3","320","50+ MASTER A","35","3","6.964","","1 Lap","1:17.159","1","632.229","1","632.229","17.652","17.652","3.1","0","NC","Olin","KTM","350","1968","4780","477991"
"Billy Brown","36","3","563","40+ SEN B","36","3","0.089","","1 Lap","14.412","1","632.318","1","632.318","17.649","17.649","3.1","0","NC","Wilmington","Sherco","300","1982","4795","4044935"
"Hunter Lurz","37","2","1510","Sportman A/B AMA Classification","37","2","17.058","","1 Lap","24.111","1","649.376","1","649.376","17.186","17.186","3.1","0","NC","Reidsville","Yamaha","250","1998","1508","3008835"
"Jeff Shearin","38","4","319","50+ MASTER A","38","4","0.182","","1 Lap","1:34.488","1","649.558","1","649.558","17.181","17.181","3.1","0","NC","Youngsville","KTM","300","1968","5923","651924"
"John Casey","39","5","318","50+ MASTER A","39","5","36.285","","1 Lap","2:10.773","1","685.843","1","685.843","16.272","16.272","3.1","0","NC","Wrightsville Beach","KTM","300","1966","4696","866128"
"Nicholas Simpson","40","3","220","Vet A 30+","40","3","2.662","","1 Lap","2:14.064","1","688.505","1","688.505","16.209","16.209","3.1","0","NC","Franklinton","KTM","300","1983","5484","532401"
"Pat Jones","41","4","560","40+ SEN B","41","4","21.559","","1 Lap","1:32.158","1","710.064","1","710.064","15.717","15.717","3.1","0","GA","Thomasville","KTM","350","1977","401","744302"
"Jason Lurz","42","6","324","50+ MASTER A","42","6","2.324","","1 Lap","2:37.318","1","712.388","1","712.388","15.666","15.666","3.1","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Chris Stretch","43","3","520","Vet B 30+","43","3","7.734","","1 Lap","2:14.52","1","720.122","1","720.122","15.497","15.497","3.1","0","NC","Creedmoor","Yamaha","250","1985","2730","2415397"
"Borja Obeso","44","4","522","Vet B 30+","44","4","15.549","","1 Lap","2:30.069","1","735.671","1","735.671","15.17","15.17","3.1","0","NC","Apex","KTM","350","1987","5650","2068268"
"Samantha Farr","45","3","160","Women's PRO","45","3","2:40.566","","1 Lap","5:38.259","1","896.237","1","896.237","12.452","12.452","3.1","0","NC","Louisburg","KTM","250","1989","5930","452160"
"Jacob Thomas","46","3","123","Lites A","10","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","2006","1958","3039374"
"Ben Chapman","47","4","124","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","200","1998","5953","2304472"
"Nicholas DeFeo","48","8","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Myrtle Beach","Kawasaki","250","2006","4431","3009767"
"Ryan Arnold","49","9","427","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Suffolk","KTM","125","2004","5951","2231411"
"Nick Krause","50","10","428","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Avery Fraley","51","11","431","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Dawson Nixon","52","2","74","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Johnny Babitz","53","3","328","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Sam Murphy","54","4","375","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Josh Kos","55","3","1500","Sportman A/B AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"Michael Anderson","56","4","1507","Sportman A/B AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Ethan Floyd","57","5","1509","Sportman A/B AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","450","2004","5956","5077261"
"Steven Krug","58","4","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Daniel Stauty","59","5","531","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Ramsey Henderson","60","1","655","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Alexis Phillips","61","2","657","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"rachael archer","62","4","650","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Lexie Babitz","63","5","651","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Michael McLean","64","2","254","XC 2 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Dustin Gross","65","3","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Matthew Berry","66","4","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","67","5","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","68","6","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","69","7","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","70","8","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","71","9","175","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Joe Nichols","72","1","","40+ SEN A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Roxboro","KTM","250","1974","2750","2161541"
"William O'BRIEN","73","2","265","40+ SEN A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Steve McSwain","74","3","266","40+ SEN A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Hector Snethen","75","7","323","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","Honda","450","1968","1142","2096281"
"Michael Walker","76","1","605","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Randy Waugh","77","2","615","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"David Sheehan","78","3","617","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479497"
