"Event ID","Event Name","Started At","Ended At"
"2663-4189-2147483728-20220709","Round 6 - North Carolina Motocross Park","2022-07-09 12:20:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3140","North Carolina Motocross Park","4189","NCMP","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Amateur Day 1","1073742185","A602 - Test 2 - Cross Test","Race","2022-07-09 15:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-north-carolina-motocross-park-2022/results/1073742185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Dalton Anderson","11","2","57","JUNIOR C 12-17","11","2","0.742","","1 Lap","0.742","1","505.594","1","505.594","22.073","22.073","3.1","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Carson West","12","5","1630","Sportman C AMA Classification","12","5","0.346","","1 Lap","44.423","1","505.94","1","505.94","22.058","22.058","3.1","0","VA","Chesapeake","Honda","250","2005","4770","5009514"
"Brandon Whitehair","13","2","902","Vet C 30+","13","2","0.521","","1 Lap","17.517","1","506.461","1","506.461","22.035","22.035","3.1","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Lane Bates","14","6","1627","Sportman C AMA Classification","14","6","0.509","","1 Lap","45.453","1","506.97","1","506.97","22.013","22.013","3.1","0","NC","Clayton","Yamaha","250","2003","5946","87321"
"Cory Rose","15","7","1628","Sportman C AMA Classification","15","7","3.463","","1 Lap","48.916","1","510.433","1","510.433","21.864","21.864","3.1","0","VA","Chilhowie","KTM","250","1988","5561","5083255"
"Michael Black","16","1","1005","50+ MASTER C","16","1","2.387","","1 Lap","0","1","512.82","1","512.82","21.762","21.762","3.1","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Theodore W Kruse","17","2","833","250 C","17","2","0.150","","1 Lap","14.91","1","512.97","1","512.97","21.756","21.756","3.1","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Jonathon Whitehair","18","1","797","Open C","18","1","1.110","","1 Lap","0","1","514.08","1","514.08","21.709","21.709","3.1","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Justin Ingram","19","2","870","Lites C","19","2","0.981","","1 Lap","31.813","1","515.061","1","515.061","21.667","21.667","3.1","0","VA","Basset","Yamaha","250","2000","5937","5085526"
"Bryson Tucker","20","2","751","Open C","20","2","0.392","","1 Lap","1.373","1","515.453","1","515.453","21.651","21.651","3.1","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Michael Shattuck","21","2","990","40+ SEN C","21","2","3.913","","1 Lap","20.483","1","519.366","1","519.366","21.488","21.488","3.1","0","NC","Fuquay Varina","KTM","300","1976","5552","5038831"
"Dawson Burwell","22","3","871","Lites C","22","3","3.352","","1 Lap","39.47","1","522.718","1","522.718","21.35","21.35","3.1","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Jimmy Griffin","23","3","799","Open C","23","3","0.525","","1 Lap","9.163","1","523.243","1","523.243","21.329","21.329","3.1","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Hunter Smith","24","2","737","Warrior","24","2","4.685","","1 Lap","34.393","1","527.928","1","527.928","21.139","21.139","3.1","0","TN","Niota","Honda","250","1999","5734","5083322"
"Mason Bauman","25","3","835","250 C","25","3","3.024","","1 Lap","32.892","1","530.952","1","530.952","21.019","21.019","3.1","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Quinten Youngblood","26","4","789","Open C","26","4","0.560","","1 Lap","17.432","1","531.512","1","531.512","20.997","20.997","3.1","0","VA","Lexington","Husqvarna","350","1994","5466","5077211"
"Mike Lucas","27","2","1008","50+ MASTER C","27","2","1.795","","1 Lap","20.487","1","533.307","1","533.307","20.926","20.926","3.1","0","PA","Ellwood City","Beta","300","1972","5919","536929"
"Seth Youngblood","28","5","790","Open C","28","5","1.586","","1 Lap","20.813","1","534.893","1","534.893","20.864","20.864","3.1","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Samantha Davis","29","1","1109","Women's C","29","1","0.933","","1 Lap","0","1","535.826","1","535.826","20.828","20.828","3.1","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Shane Barton","30","3","735","Warrior","30","3","2.819","","1 Lap","45.11","1","538.645","1","538.645","20.719","20.719","3.1","0","NC","Apex","KTM","250","1970","4912","1096486"
"Levi Barton","31","4","868","Lites C","31","4","1.500","","1 Lap","56.897","1","540.145","1","540.145","20.661","20.661","3.1","0","NC","Apex","KTM","150","2004","4911","5019113"
"Timothy Jordan","32","3","939","Vet C 30+","32","3","4.573","","1 Lap","55.774","1","544.718","1","544.718","20.488","20.488","3.1","0","KY","London","Honda","450","1990","4839","5007426"
"Sam Jones","33","2","1112","Women's C","33","2","1.090","","1 Lap","9.982","1","545.808","1","545.808","20.447","20.447","3.1","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Blaine Drose","34","4","904","Vet C 30+","34","4","1.217","","1 Lap","58.081","1","547.025","1","547.025","20.401","20.401","3.1","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Mark Coetzer","35","1","1065","60+ MASTER B/C","35","1","0.712","","1 Lap","0","1","547.737","1","547.737","20.375","20.375","3.1","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Colton Holder","36","6","796","Open C","36","6","0.468","","1 Lap","34.125","1","548.205","1","548.205","20.357","20.357","3.1","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Caden Rice","37","4","834","250 C","37","4","2.477","","1 Lap","52.622","1","550.682","1","550.682","20.266","20.266","3.1","0","NC","Connolly springs","Yamaha","250","2004","4059","5022759"
"Steven Hall","38","5","900","Vet C 30+","38","5","0.442","","1 Lap","1:02.18","1","551.124","1","551.124","20.25","20.25","3.1","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"andrae Middleton","39","6","906","Vet C 30+","39","6","0.482","","1 Lap","1:02.662","1","551.606","1","551.606","20.232","20.232","3.1","0","NC","Stem","KTM","300","1982","5949","5083775"
"Matthew Pressley","40","7","937","Vet C 30+","40","7","1.987","","1 Lap","1:04.649","1","553.593","1","553.593","20.159","20.159","3.1","0","SC","Clover","KTM","150","1989","5501","5065608"
"Sean Simpson","41","3","950","40+ SEN C","41","3","8.047","","1 Lap","1:02.757","1","561.64","1","561.64","19.87","19.87","3.1","0","TN","Bristol","KTM","300","1975","5924","5097348"
"Jeff Bailey","42","3","1004","50+ MASTER C","42","3","1.196","","1 Lap","50.016","1","562.836","1","562.836","19.828","19.828","3.1","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Chris Bischoff","43","4","1002","50+ MASTER C","43","4","2.368","","1 Lap","52.384","1","565.204","1","565.204","19.745","19.745","3.1","0","FL","Orlando","KTM","450","1970","5920","3315284"
"Zach Atkinson","44","8","903","Vet C 30+","44","8","0.432","","1 Lap","1:16.692","1","565.636","1","565.636","19.73","19.73","3.1","0","SC","York","Yamaha","125","1988","5504","5078353"
"Denver Shubert","45","7","752","Open C","45","7","0.288","","1 Lap","51.844","1","565.924","1","565.924","19.72","19.72","3.1","0","GA","Zebulon","Yamaha","250","2007","5530","5080235"
"John Collins","46","5","1001","50+ MASTER C","46","5","3.143","","1 Lap","56.247","1","569.067","1","569.067","19.611","19.611","3.1","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Kevin Greene","47","6","1009","50+ MASTER C","47","6","6.328","","1 Lap","1:02.575","1","575.395","1","575.395","19.395","19.395","3.1","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Adam Mazurkiewicz","48","8","798","Open C","48","8","0.149","","1 Lap","1:01.464","1","575.544","1","575.544","19.39","19.39","3.1","0","GA","Duluth","KTM","250","2003","5915","5077314"
"Michael Perella","49","4","979","40+ SEN C","49","4","0.133","","1 Lap","1:16.794","1","575.677","1","575.677","19.386","19.386","3.1","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Jeremy Phillips","50","9","905","Vet C 30+","50","9","0.848","","1 Lap","1:27.581","1","576.525","1","576.525","19.357","19.357","3.1","0","RI","Uroonsacket","KTM","250","1991","5948","2448857"
"Marty Hillman","51","7","1003","50+ MASTER C","51","7","5.118","","1 Lap","1:08.823","1","581.643","1","581.643","19.187","19.187","3.1","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Andrew Doppel","52","5","618","250 C","52","5","0.240","","1 Lap","1:23.823","1","581.883","1","581.883","19.179","19.179","3.1","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"James Peterson","53","5","951","40+ SEN C","53","5","0.587","","1 Lap","1:23.587","1","582.47","1","582.47","19.16","19.16","3.1","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Ora Youngblood","54","6","983","40+ SEN C","54","6","4.282","","1 Lap","1:27.869","1","586.752","1","586.752","19.02","19.02","3.1","0","VA","Lexington","Husqvarna","250","1973","4132","2372863"
"Elias Bell","55","9","750","Open C","55","9","4.982","","1 Lap","1:17.654","1","591.734","1","591.734","18.86","18.86","3.1","0","NC","wake forest","KTM","350","2005","5928","5029440"
"Rian Anderson","56","3","1114","Women's C","56","3","4.110","","1 Lap","1:00.018","1","595.844","1","595.844","18.73","18.73","3.1","0","FL","Altamonte Springs","KTM","125","2006","2551","2229778"
"Jim Griffin","57","8","1006","50+ MASTER C","57","8","1.971","","1 Lap","1:24.995","1","597.815","1","597.815","18.668","18.668","3.1","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Jerry Taylor","58","9","1007","50+ MASTER C","58","9","3.751","","1 Lap","1:28.746","1","601.566","1","601.566","18.552","18.552","3.1","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Paul Fleming","59","10","1011","50+ MASTER C","59","10","4.723","","1 Lap","1:33.469","1","606.289","1","606.289","18.407","18.407","3.1","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Billy Shubert","60","7","952","40+ SEN C","60","7","2.758","","1 Lap","1:50.164","1","609.047","1","609.047","18.324","18.324","3.1","0","GA","Zebulon","Yamaha","250","1981","5870","2448919"
"Brennan Henyon","61","4","736","Warrior","61","4","6.126","","1 Lap","2:01.638","1","615.173","1","615.173","18.141","18.141","3.1","0","NC","Jacksonville","Yamaha","250","1998","5565","5075301"
"Jessie Megginson","62","4","1110","Women's C","62","4","2.116","","1 Lap","1:21.463","1","617.289","1","617.289","18.079","18.079","3.1","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"L. Coleman Hyer","63","5","702","Warrior","63","5","6.887","","1 Lap","2:10.641","1","624.176","1","624.176","17.88","17.88","3.1","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Jason Dill","64","8","991","40+ SEN C","64","8","2.461","","1 Lap","2:07.754","1","626.637","1","626.637","17.809","17.809","3.1","0","VA","Toano","Beta","300","1973","5945","2262615"
"Zack Winters","65","10","795","Open C","65","10","2.278","","1 Lap","1:54.835","1","628.915","1","628.915","17.745","17.745","3.1","0","NC","Dunn","Honda","450","2005","5599","5080287"
"James Wuethrich","66","11","1010","50+ MASTER C","66","11","1.293","","1 Lap","1:57.388","1","630.208","1","630.208","17.708","17.708","3.1","0","NC","pittsboro","KTM","250","1964","5505","898077"
"Joel Rose","67","2","1064","60+ MASTER B/C","67","2","3.434","","1 Lap","1:25.905","1","633.642","1","633.642","17.612","17.612","3.1","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Stephen Panatoski","68","12","1046","50+ MASTER C","68","12","18.201","","1 Lap","2:19.023","1","651.843","1","651.843","17.121","17.121","3.1","0","NC","Pittsboro","Yamaha","250","1966","5550","5079370"
"William Phan","69","8","1629","Sportman C AMA Classification","69","8","2:40.102","","1 Lap","5:50.428","1","811.945","1","811.945","13.745","13.745","3.1","0","NC","Raleigh","Honda","250","1986","5464","5097866"
"jacob chrismon","70","11","753","Open C","70","11","43.588","","1 Lap","5:41.453","1","855.533","1","855.533","13.044","13.044","3.1","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Jacob Nixon","71","9","1625","Sportman C AMA Classification","71","9","38.142","","1 Lap","7:12.158","1","893.675","1","893.675","12.488","12.488","3.1","0","NC","Jacksonville","Beta","300","1991","5943","2448873"
"Staci Griffin","72","5","1111","Women's C","72","5","1:37.229","","1 Lap","7:35.078","1","990.904","1","990.904","11.262","11.262","3.1","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Mason Morris","73","3","1721","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Honda","125","2010","5935","5049163"
"Carl Fulghum","74","5","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Concord","KTM","125","1988","5913","5092681"
"Trevor Fraley","75","6","855","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Travis Austin","76","10","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marshville","Honda","250","1988","5901","2521733"
"Steven Hall","77","11","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Nathan Ackerman","78","6","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","King George","Yamaha","250","1989","4666","763983"
"Kenny Young","79","7","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Lance Thompson","80","8","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1981","5436","2448841"
"Mike Rozier","81","9","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MO","Berger","KTM","300","1982","5819","550536"
"Louis Bouchard","82","10","711","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Jacksonville","KTM","300","1991","5476","5074663"
"Joe Colburn","83","9","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Jason Lawson","84","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1979","5841","3124684"
"michael myers","85","11","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","fuquay-varina","Yamaha","250","1981","5916","0"
"Mike Gross","86","12","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Cleveland","Kawasaki","250","1973","5593","1025724"
"Chris Gilder","87","13","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Jeff Segee","88","14","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Tommy Fraley","89","15","1000","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Pat Madden","90","6","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Titusville","KTM","250","1974","5926","5095144"
"Peyton Madden","91","7","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Titusville","KTM","250","2006","5925","5095146"
"Kyler Madden","92","8","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Titusville","Husqvarna","250","2008","5927","5095147"
"Avery Fraley","93","9","805","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
