"Event ID","Event Name","Started At","Ended At"
"280-2147484670-20190921","SV SOW 21-Sep-1029","2019-09-21 14:43:00 UTC","2019-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","21-sep-2019","1073751503","Red1","Practice","2019-09-21 14:54:00 UTC","2019-09-21 19:11:59 UTC","PROVISIONAL","8","https://racehero.io/events/sv-sow-21-sep-1029/results/1073751503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Max Kolbe","11","7","1005","","12","","0.085","","6.177","2 Laps","6","912.235","6","87.666","73.917","42.621","10.8","0"
"Nicolas Floresta","12","1","4","NIS3","7","1","0.995","","7.172","0","7","901.635","7","88.661","73.087","50.309","12.6","0","G","07 350Z"
"Paul Hualde","13","8","1003","","3","2","1.084","","8.256","2 Laps","6","797.926","4","89.745","72.205","48.726","10.8","0"
"Esteban Peinado","14","9","6","","9","5","0.240","","8.496","1 Lap","7","920.623","6","89.985","72.012","49.271","12.6","0","G","03 M3 E46 Blue"
"Malko Izurieta","15","2","28","NIS3","0","","","","","7 Laps","0","279.424","0","0.0","0.0","0.0","0.0","0","R","11 370Z Red"
"Mario Barrera","16","10","0","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
"Suryo Suherman","17","11","1","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"John Ardy","18","12","2","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","06 MX-5 Silver"
"Pasi Cunanan","19","1","2","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","19 86 Black"
"chaz head","20","2","2","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
"Steve Shin","21","13","3","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","17 MX-5 Red"
"Rhoy Louie Tabafunda","22","1","3","SUB3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","18 WRX STI White"
"Matthew Thai","23","3","3","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","17 BRZ Blue"
"Justin Taylor","24","14","4","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 S2000 White"
"Yujung Chu","25","15","5","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","03 GS 300 Black"
"Nick Kromelow","26","4","5","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","18 BRZ Silver"
"Christ Basil","27","16","7","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","07 Impreza WRX STI Silver"
"Jorge Torres","28","3","7","NIS1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","05 350Z Black"
"William Chen","29","1","8","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","15 FR-S Black"
"Don Reeder","30","17","8","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 Camaro 1LE Blue"
"KoMing Shih","31","18","8","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","18 E63S  AMG  Wagon Grey"
"Christopher Lloyd Anderson","32","3","9","NIS3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","03 350Z"
"Andrew Baerga","33","19","10","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 IS 300 Grey"
"David Chafin","34","1","10","SUB2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","96 Impreza WRX STI Blue"
"David Kazazian","35","20","11","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","19 BRZ White"
"Alex Aguas","36","21","12","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","08 IS-F"
"Paul Ghuman","37","1","12","S2KSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","01 S2000 Yellow"
"Tony Lee","38","1","13","SUB1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 Impreza WRX Sedan White"
"Chris Vallejos","39","22","14","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","16 Cayman GT4 Black"
"Michael Marquis","40","2","16","SUB2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","14 Impreza WRX Sedan Black"
"Keith Wong","41","2","16","86MOD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","16 FR-S White"
"Ting Pan","42","23","17","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","01 MX-5 Miata"
"Garrett Wilson","43","2","20","SUB3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","16 WRX STI Silver"
"Frank Alfaro","44","2","21","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","17 BRZ Silver"
"Thomas Cantrell","45","24","21","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","90 325is"
"Nicholas Matta","46","25","22","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","19 M2"
"Adam Johnston","47","3","24","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","B","19 BRZ Multicolor"
"TOSHI NAKAMAE","48","3","25","86MOD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 FR-S White"
"Jason Woan","49","2","29","S2KSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","08 S2000 Black"
"Noah Kramer","50","26","30","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","17 F-Type Coupe R White"
"David Galindo","51","27","31","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","17 M3 Yellow"
"Justin Wyche","52","28","31","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","91 Miata Multicolor"
"Susan Hoffnagle","53","4","32","86MOD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","14 M235i"
"shane besharaty","54","2","34","SUB1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","07 Impreza WRX STI Silver"
"Joe McGuigan","55","5","35","86MOD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 FR-S White"
"Ben Luu","56","4","36","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","15 FR-S Silver"
"Mike Zuniga","57","1","37","NIS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 370Z White"
"Roberto Osornio","58","3","44","SUB2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 WRX Blue"
"Coleman Beltrami","59","29","46","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","16 911 GT3 RS"
"Marco Beltrami","60","30","46","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","19 M4"
"Matthew Ward","61","31","47","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","00 WRX Silver"
"Sandy Isaac","62","1","61","NIS4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","70 240Z Grey"
"Tom Wiebe","63","4","66","NIS3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","10 G37 Sedan White"
"Bradley Arringdale","64","32","68","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Jonathan van Hees","65","33","76","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","94 Miata White"
"Ronnie Erwin","66","5","77","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 FR-S Silver"
"Jeremy Yeung","67","1","79","86DRVSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
"Matthew Belter","68","6","80","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","17 BRZ Red"
"Isamu Kakitani","69","7","80","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","13 FR-S Red"
"Takashi Kobayashi","70","8","81","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","18 BRZ"
"Danny Stalker","71","34","86","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","14 FR-S Blue"
"Martin Komal","72","35","88","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","17 M2 Black"
"Moises Mandujano","73","5","89","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 FR-S"
"Ronald Yang","74","36","93","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","18 Model 3 RWD"
"alex yoshioka","75","9","95","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","B","19 BRZ"
"cameron grade","76","37","107","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","17 Camaro SS 1LE White"
"Oren Holzman","77","2","108","86ULM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","14 FR-S White"
"Niklavs Laumann","78","3","110","S2KSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","02 S2000"
"Luke Daley","79","6","117","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","13 FR-S Black"
"Katelyn Schwarz","80","3","124","SUB3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Juliette Hadjes","81","38","127","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Cooper S Black"
"Jen Ben","82","39","130","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","17 M4"
"Orion Radtke","83","40","144","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","13 FR-S Silver"
"Andika Citra","84","4","168","SUB3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","18 WRX STI White"
"Suzanne Schuman","85","41","171","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","10 911 Carrera S White"
"Christopher Payton","86","42","211","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","06 Corvette Z06 Silver"
"Jim Bullington","87","43","217","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","03 RSX-S Black"
"Alexander Matta","88","44","224","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Jesse Beloussow","89","5","359","SUB3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 WRX STI Blue"
"Harold Barleta","90","4","369","S2KSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","02 S2000 Silver"
"Greg Wiebe","91","45","377","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","18 Mustang Shelby Grey"
"Joey Rassool","92","10","386","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","B","13 FR-S Silver"
"Tony Ear","93","7","404","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","B","18 BRZ Blue"
"Tony Bombino","94","3","475","86ULM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","14 BRZ White"
"Carlos Mena","95","11","514","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","18 BRZ White"
"Jaime Salafranca","96","6","554","86MOD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","16 FR-S"
"Aaron Gong","97","4","559","86ULM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","18 BRZ Blue"
"Aleks Paragas","98","7","666","86MOD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 FR-S Red"
"eduardo esparza","99","46","711","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","06 S2000 Silver"
"Fredrick Schuman","100","47","714","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","09 Cayman S White"
"Prajekt Barnes","101","12","717","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 BRZ Blue"
"Eri Watanabe","102","48","777","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 Impreza WRX Sedan"
"Joel Corona","103","49","808","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Matt Erjavac","104","50","809","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","20 Supra Black"
"Alex Ramirez","105","5","811","NIS3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","08 350Z Silver"
"Sonya Klaus","106","6","818","NIS3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","08 350Z Grey"
"Scott Irwin","107","13","878","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","15 FR-S Black"
"Ivan Zarate II","108","1","909","S2KMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","06 S2000"
"Mikko Dycaico","109","8","917","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","17 BRZ"
"Natalee Wiebe","110","51","977","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","18 Shelby GT350 Grey"
"Christian Blanco","111","52","1001","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gerald Tiamzon","112","53","1002","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
