"Event ID","Event Name","Started At","Ended At"
"278-970-2147483658-20230428","Gridlife at The Glen","2023-04-28 12:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","GLTC","1073741887","Race 2","Race","2023-04-29 14:10:00 UTC","2023-04-29 14:28:26 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-at-the-glen/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Colton Wade","17","13","18","GLTC - RWD","15","12","1.031","","53.150","45.416","6","931.194","4","152.285","81.558","80.026","20.700000000000003","0","BMW","M3"
"Zac Lovoy","18","14","42","GLTC - RWD","21","17","1.388","","54.538","46.804","6","932.582","5","152.317","81.54","79.907","20.700000000000003","0","Honda","S2000"
"Gary Wimble","19","15","1","GLTC - RWD","20","16","13.804","","1:08.342","1:00.608","6","946.386","4","154.115","80.589","78.742","20.700000000000003","0","Chevrolet","Corvette"
"Scott Heckert","20","16","72","GLTC - RWD","42","31","2.852","","1:11.194","1:03.46","6","949.238","5","148.83","83.451","78.505","20.700000000000003","0","Chevrolet","Corvette"
"Fiona Lou","21","17","333","GLTC - RWD","23","19","1.563","","1:12.757","1:05.023","6","950.801","6","155.07","80.093","78.376","20.700000000000003","0","Honda","S2000"
"Tyler Pappas","22","18","24","GLTC - RWD","36","27","3.876","","1:16.633","1:08.899","6","954.677","6","153.177","81.083","78.058","20.700000000000003","0","BMW","M3"
"Justin Lee","23","19","33","GLTC - RWD","25","20","11.259","","1:27.892","1:20.158","6","965.936","3","156.599","79.311","77.148","20.700000000000003","0","Mazda","MX-5 Miata"
"Donald Lui","24","5","363","GLTC - FWD","24","5","6.770","","1:34.662","1:34.662","6","972.706","3","156.489","79.367","76.611","20.700000000000003","0","Honda","Civic"
"Benjamin Marouski","25","6","81","GLTC - FWD","33","7","0.344","","1:35.006","1:35.006","6","973.05","6","157.936","78.639","76.584","20.700000000000003","0","Mini","Cooper S"
"Nicholas Stentiford","26","20","87","GLTC - RWD","32","24","0.676","","1:35.682","1:27.948","6","973.726","6","157.541","78.837","76.531","20.700000000000003","0","Honda","S2000"
"Adam Wood","27","1","207","GLTC - AWD","26","1","0.422","","1:36.104","0","6","974.148","6","157.791","78.712","76.498","20.700000000000003","0","Subaru","Impreza"
"Austin Hertel","28","21","34","GLTC - RWD","43","32","1.525","","1:37.629","1:29.895","6","975.673","5","154.222","80.533","76.378","20.700000000000003","0","Nissian","370Z"
"Wes Case","29","22","767","GLTC - RWD","34","25","3.861","","1:41.490","1:33.756","6","979.534","4","158.108","78.554","76.077","20.700000000000003","0","BMW","M3"
"Thomas Moss","30","23","515","GLTC - RWD","39","29","7.973","","1:49.463","1:41.729","6","987.507","6","157.766","78.724","75.463","20.700000000000003","0","Mazda","MX-5 Miata"
"Lena Chin","31","24","917","GLTC - RWD","30","22","1.325","","1:50.788","1:43.054","6","988.832","5","159.772","77.736","75.362","20.700000000000003","0","Honda","S2000"
"Ben Thorn","32","7","166","GLTC - FWD","28","6","0.744","","1:51.532","1:51.532","6","989.576","6","159.201","78.015","75.305","20.700000000000003","0","Honda","Civic"
"Peter McParland","33","25","22","GLTC - RWD","35","26","0.251","","1:51.783","1:44.049","6","989.827","4","159.787","77.728","75.286","20.700000000000003","0","Honda","S2000"
"Lisa Keyes","34","8","32","GLTC - FWD","38","8","13.185","","2:04.968","2:04.968","6","1003.012","4","160.739","77.268","74.296","20.700000000000003","0","Acura","TL"
"Jacob Poole","35","9","88","GLTC - FWD","41","9","5.410","","2:10.378","2:10.378","6","1008.422","2","162.178","76.583","73.898","20.700000000000003","0","Honda","Civic"
"Eric Jensen","36","26","184","GLTC - RWD","40","30","23.866","","2:34.244","2:26.51","6","1032.288","5","165.107","75.224","72.189","20.700000000000003","0","Scion","FR-S"
"Michael McGinnis","37","2","777","GLTC - AWD","27","2","14.634","","2:48.878","1:12.774","6","1046.922","1","165.789","74.914","71.18","20.700000000000003","0","Subaru","Impreza"
"Louis Chatroop","38","27","26","GLTC - RWD","31","23","1 Lap","","1 Lap","1 Lap","5","819.354","4","158.387","78.416","75.791","17.25","0","BMW","325is"
"Clayton Fitzpatrick","39","28","171","GLTC - RWD","45","33","1:06.553","","1 Lap","0.129","5","885.907","5","169.138","73.431","70.098","17.25","0","Chevrolet","Corvette"
"Nathan Manning","40","10","860","GLTC - FWD","44","10","12.886","","1 Lap","20.749","5","898.793","4","170.094","73.018","69.093","17.25","0","Toyota","Corolla"
"Dai Nguyen","41","29","888","GLTC - RWD","37","28","1 Lap","","2 Laps","2 Laps","4","674.533","4","160.839","77.22","73.651","13.8","0","Subaru","BRZ"
"Tony Marchev","42","30","17","GLTC - RWD","4","3","1 Lap","","3 Laps","3 Laps","3","441.784","3","144.344","86.044","84.34","10.350000000000001","0","Honda","S2000"
"Ryan Upham","43","31","13","GLTC - RWD","9","7","1 Lap","","4 Laps","4 Laps","2","303.288","2","147.036","84.469","81.902","6.9","0","BMW","M3"
"Joshua Rubenstein","44","32","159","GLTC - RWD","22","18","18.612","","4 Laps","4 Laps","2","321.9","2","153.626","80.846","77.167","6.9","0","Mazda","MX-5 Miata"
"Richard Sawicki","45","33","528","GLTC - RWD","29","21","46.762","","4 Laps","4 Laps","2","368.662","2","165.968","74.834","67.379","6.9","0","Mazda","MX-5 Miata"
"Mackenzie Korince","46","11","52","GLTC - FWD","0","","2 Laps","","6 Laps","6 Laps","0","12.235","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Clayton Fitzpatrick","47","34","171","GLTC - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
