"Event ID","Event Name","Started At","Ended At"
"278-970-2147483658-20230428","Gridlife at The Glen","2023-04-28 12:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","TA Qual 3","1073741881","All Groups","Qualifying","2023-04-29 17:00:00 UTC","2023-04-29 18:09:37 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-at-the-glen/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Justin Ruble","17","7","513","STREET GT - RWD","0","","0.916","","17.661","1 Lap","2","3203.725","2","161.852","76.737","7.753","6.9","0","BMW","M2"
"Joseph Muench","18","4","316","TRACK MOD - AWD","55","","0.198","","17.859","1 Lap","1","3882.657","1","162.05","76.643","3.199","3.45","0","Subaru","Impreza"
"Jason Kanakry","19","1","77","TRACK MOD - RWD","57","","0.536","","18.395","0","1","3901.041","1","162.586","76.39","3.184","3.45","0","Mclaren","720S"
"Lyle Zyra","20","2","781","CLUB TR - RWD","0","","0.047","","18.442","29.509","3","1507.808","3","162.633","76.368","24.711","10.350000000000001","0","Toyota","GR86"
"Ernestas Puzelis","21","2","338","UNLIMITED - RWD","58","","1.740","","20.182","12.743","1","3906.724","1","164.373","75.56","3.179","3.45","0","Nissan","370Z"
"Freddy De La Rosa","22","3","323","CLUB TR - RWD","0","","0.121","","20.303","37.096","3","1515.395","3","164.494","75.504","24.588","10.350000000000001","0","Honda","S2000"
"Nicholas Hendrix","23","8","364","STREET GT - RWD","0","","0.236","","20.539","1 Lap","2","3226.981","2","164.73","75.396","7.698","6.9","0","Chevrolet","Corvette"
"Josh Halka","24","2","777","STREET - AWD","0","","0.136","","20.675","1 Lap","2","2332.56","2","164.866","75.334","10.649","6.9","0","Subaru","WRX"
"Rudolph Xu","25","3","16","STREET - AWD","0","","0.444","","21.119","1 Lap","2","2328.018","2","165.31","75.132","10.67","6.9","0","Telsa","Model 3"
"Kevin Horn","26","9","71","STREET GT - RWD","0","","0.524","","21.643","1 Lap","2","3215.229","2","165.834","74.894","7.726","6.9","0","Chevrolet","Camaro"
"Kevin Kerr","27","4","399","STREET - AWD","0","","0.192","","21.835","1 Lap","2","2335.427","2","166.026","74.808","10.636","6.9","0","Mitsubishi","Evolution"
"Team NRB","28","1","231","CLUB TR - FWD","0","","1.719","","23.554","0","2","1385.061","2","167.745","74.041","17.934","6.9","0","Toyota","Celica"
"Tim Lutz","29","1","517","STREET MOD - RWD","0","","1.078","","24.632","0","2","2333.281","1","168.823","73.568","10.646","6.9","0","Chevrolet","Corvette"
"Vijay Lorick","30","3","724","STREET - FWD","0","","0.138","","24.770","43.208","2","2319.63","2","168.961","73.508","10.709","6.9","0","Hyundai","Elantra N"
"Blake Fitzgerald","31","4","418","CLUB TR - RWD","0","","0.074","","24.844","1 Lap","2","1372.334","1","169.035","73.476","18.101","6.9","0","Honda","S2000"
"Justin Kennedy","32","4","221","STREET - FWD","0","","0.068","","24.912","1:05.068","2","2341.49","1","169.103","73.446","10.609","6.9","0","Mini","Cooper S"
"Richard Cho","33","1","495","STREET - RWD","0","","0.068","","24.980","0","2","2302.616","2","169.171","73.417","10.788","6.9","0","Nissan","370z"
"Cody Umbaugh","34","5","69","STREET - FWD","0","","0.232","","25.212","40.928","2","2317.35","2","169.403","73.316","10.719","6.9","0","Honda","Civic"
"Jesse Echanique","35","5","220","TRACK MOD - AWD","59","","0.376","","25.588","1 Lap","1","3914.15","1","169.779","73.154","3.173","3.45","0","Mitsubishi","Eclipse"
"Phillip Jue","36","2","321","STREET MOD - RWD","51","","0.201","","25.789","1 Lap","1","2166.223","1","169.98","73.067","5.733","3.45","0","Nissan","350Z"
"Cody Smith","37","3","736","STREET MOD - RWD","0","","1.097","","26.886","19.966","2","2353.247","1","171.077","72.599","10.556","6.9","0","Oldsmobile","Cutlass"
"Ryan Schabel","38","5","312","CLUB TR - RWD","0","","0.359","","27.245","1 Lap","2","1408.509","1","171.436","72.447","17.636","6.9","0","BMW","E46"
"Andrew Purvis","39","10","669","STREET GT - RWD","0","","0.471","","27.716","1 Lap","2","3250.833","2","171.907","72.248","7.641","6.9","0","Chevrolet","Corvette"
"Michael Smith","40","1","395","SUNDAE CUP - FWD","1","1","0.068","","27.784","0","2","522.344","2","171.975","72.22","47.555","6.9","0","Honda","Fit"
"Dead Boiz","41","6","880","CLUB TR - RWD","0","","0.235","","28.019","1 Lap","2","1381.247","2","172.21","72.121","17.984","6.9","0","Scion","FR-S"
"Jason Gaydos","42","2","997","STREET - RWD","0","","0.162","","28.181","37.035","2","2339.651","1","172.372","72.053","10.617","6.9","0","Subaru","BRZ"
"Knottfast Motorsports","43","7","28","CLUB TR - RWD","21","","2.554","","30.735","2 Laps","1","1392.59","1","174.926","71.001","8.919","3.45","0","Scion","FR-S"
"James Bates","44","11","419","STREET GT - RWD","0","","0.460","","31.195","1 Lap","2","3261.106","2","175.386","70.815","7.617","6.9","0","Pontiac","Trans Am"
"Chris Rice","45","2","91","SUNDAE CUP - FWD","3","3","0.913","","32.108","20.277","2","542.621","2","176.299","70.448","45.778","6.9","0","Honda","Fit"
"Jacob Abbott","46","3","126","SUNDAE CUP - FWD","2","2","0.218","","32.326","16.393","2","538.737","2","176.517","70.361","46.108","6.9","0","Honda","Fit"
"Anthony Novelli","47","4","235","SUNDAE CUP - FWD","4","4","0.560","","32.886","27.002","2","549.346","1","177.077","70.139","45.217","6.9","0","Honda","Fit"
"Benjamin Smolen","48","12","373","STREET GT - RWD","0","","0.259","","33.145","1 Lap","2","3289.956","2","177.336","70.037","7.55","6.9","0","Ford","Mustang"
"CJ Mantel","49","1","3","STREET MOD - AWD","52","","0.413","","33.558","0","1","2207.027","1","177.749","69.874","5.627","3.45","0","Audi","A4"
"Chris Nahill","50","8","80","CLUB TR - RWD","0","","1.042","","34.600","1 Lap","2","1405.544","2","178.791","69.467","17.673","6.9","0","Subaru","BRZ"
"Luis Rodriguez","51","5","357","SUNDAE CUP - FWD","5","5","0.427","","35.027","30.96","2","553.304","2","179.218","69.301","44.894","6.9","0","Honda","Fit"
"Dily Daly","52","6","313","SUNDAE CUP - FWD","8","8","0.846","","35.873","1:04.806","2","587.15","2","180.064","68.975","42.306","6.9","0","Honda","Fit"
"Ivan Onofriiciuc","53","3","370","STREET - RWD","0","","2.367","","38.240","1:09.83","2","2372.446","1","182.431","68.081","10.47","6.9","0","Nissan","370z"
"Danny Kruger","54","7","545","SUNDAE CUP - FWD","9","9","0.469","","38.709","1:09.862","2","592.206","2","182.9","67.906","41.945","6.9","0","Honda","Fit"
"Jerome Cahuzac","55","13","75","STREET GT - RWD","0","","0.183","","38.892","1 Lap","2","3302.448","2","183.083","67.838","7.522","6.9","0","BMW","M2"
"Adam Wrobel","56","2","15","CLUB TR - FWD","0","","1.300","","40.192","59.013","2","1444.074","2","184.383","67.36","17.201","6.9","0","Acura","Integra"
"Daniel Persing","57","9","230","CLUB TR - RWD","0","","0.260","","40.452","1 Lap","2","1418.788","2","184.643","67.265","17.508","6.9","0","Subaru","BRZ"
"Nate Vincent","58","3","92","UNLIMITED - RWD","63","","0.575","","41.027","51.819","1","3945.8","1","185.218","67.056","3.148","3.45","0","Mercedes-Benz","190E Evo"
"Bill Washburn","59","2","365","TRACK MOD - RWD","62","","0.011","","41.038","44.312","1","3945.353","1","185.229","67.052","3.148","3.45","0","BMW","E9"
"Scott Shadbolt","60","3","120","TRACK MOD - RWD","60","","0.121","","41.159","19.174","1","3920.215","1","185.35","67.008","3.168","3.45","0","BMW","M3"
"Trip Walker","61","8","184","SUNDAE CUP - FWD","10","10","0.943","","42.102","1:16.011","2","598.355","2","186.293","66.669","41.514","6.9","0","Honda","Fit"
"Chris Wolf","62","9","1","SUNDAE CUP - FWD","6","6","1.121","","43.223","1:07.317","2","589.661","2","187.414","66.27","42.126","6.9","0","Honda","Fit"
"Isaac Rodriguez","63","10","505","SUNDAE CUP - FWD","7","7","13.192","","56.415","1:41.545","2","623.889","2","200.606","61.912","39.815","6.9","0","Mazda","2"
"Matthew Koval","64","10","20","CLUB TR - RWD","0","","","","","3 Laps","0","1023.963","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Ian Brown","65","2","10","STREET MOD - FWD","0","","","","","2 Laps","0","2282.904","0","0.0","0.0","0.0","0.0","0","Mini","Cooper S"
"Joel Phillips","66","14","44","STREET GT - RWD","0","","","","","3 Laps","0","2896.839","0","0.0","0.0","0.0","0.0","0","Porsche","911 Carrera S"
