"Event ID","Event Name","Started At","Ended At"
"295-2147483724-20160709","2016 Bert Olson Majors","2016-07-08 22:25:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Grp1- GT1, GT2, GT3, AS, T1, T3","1073742046","Grp 1 Race 2 Sun","Race","2016-07-10 16:00:00 UTC","2016-07-10 16:38:06 UTC","PROVISIONAL","22","https://racehero.io/events/2016-bert-olson-majors/results/1073742046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"," Region","Hometown","Make/Model","Member ID","Group","Sponsor","Color","Unique_ID"
"John Mills","11","3","22","GT3","15","5","","","2 Laps","2 Laps","20","2108.044","3","103.057","74.755","73.091","42.800000000000004","0","OVR","Fostoria OH","Mazda Miata","99051","1","Racer Parts Wholesale","Yellow","175614"
"Craig Weidner","12","5","55","AS","17","6","","","2 Laps","6.249","20","2123.474","5","104.95","73.406","72.56","42.800000000000004","0","WMR","Cadillac MI","Ford Mustang","145910","1","R.P.Mack Motorsports / Lane Automotive / Hoosier Tire","black","155539"
"Raymond E Huffmaster","13","1","76","T3","19","1","","","2 Laps","0","20","2130.199","3","104.772","73.531","72.331","42.800000000000004","0","DET","Clarkston MI","BMW M3","269616_1","1","Blueforce Healthcare staffing /Hoosier Tires","Black","119875"
"Rob Warkocki","14","4","78","GT3","9","3","","","2 Laps","2 Laps","20","2158.826","18","99.982","77.054","71.372","42.800000000000004","0","CHI","Frankfort IL","Mazda RX7","119077","1","Deerfield/Hoosier/TRO/Mazda","Red","174694"
"Scott Sanda","15","6","73","AS","16","5","","","2 Laps","1:32.074","20","2209.299","8","102.753","74.976","69.742","42.800000000000004","0","CHI","Western Springs IL","Cadillac CTSV","215450_1","1","Tro Manufacturing","Black","174617"
"Joe Kristensen","16","5","4","GT3","7","1","","","7 Laps","7 Laps","15","1483.55","4","97.098","79.343","77.894","32.1","0","DET","London Ont","Acura RSX","294854","1","Red","120059"
"Mark Muddiman","17","7","71","AS","18","7","","","9 Laps","8 Laps","13","1477.559","3","105.959","72.707","67.782","27.82","0","DET","Belleville MI","Ford Mustang","110825","1","Black","119574"
"Tom Patton","18","4","50","GT2","4","2","","","11 Laps","11 Laps","11","1091.425","9","95.327","80.817","77.645","23.540000000000003","0","CIN","Hamilton OH","Sunbeam Tiger","62167","1","Hoosier Tires/RedlineOil","White","164659"
"Ken Nelson","19","6","91","GT3","14","4","","","14 Laps","14 Laps","8","823.031","7","100.258","76.842","74.884","17.12","0","DET","Novi MI","Nissan 200SX","131726","1","Red","114399"
"Gary Burnside","20","5","72","GT2","20","5","","","18 Laps","18 Laps","4","442.42","3","107.299","71.799","69.653","8.56","0","WMR","Byron Center MI","Chevrolet Camaro","319792_1","1","Gear  Headz Products","Red","306534"
"Cliff Ebben","21","2","36","GT1","1","1","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Neenah WI","Ford Mustang","244296","1","Stump Ford/McMahon Grp/Lamers","White/Blue","174650"
