"Event ID","Event Name","Started At","Ended At"
"295-2147483724-20160709","2016 Bert Olson Majors","2016-07-08 22:25:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Grp3 - SM","1073742050","Grp 3 Sat Qualifying","Qualifying","2016-07-09 13:10:00 UTC","2016-07-09 13:32:41 UTC","FINAL","12","https://racehero.io/events/2016-bert-olson-majors/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"," Region","Hometown","Make/Model","Member ID","Group","Sponsor","Color","Unique_ID"
"Spencer Rutherford","18","18","04","SM","6","6","","","2.687","7:35.388","11","1204.585","11","107.911","71.392","70.351","23.540000000000003","0","CKY","Nicholasvillle KY","Mazda Miata","456678","3","Camaro Central/East Street Racing","White","267374"
"Mark Beyer","19","19","8","SM","25","25","","","2.728","9:26.219","10","1315.416","2","107.952","71.365","58.567","21.400000000000002","0","DET","Waterford MI","Mazda Miata","441934","3","STM Powersports","Red","272688"
"Evan Pecore","20","20","121","SM","12","12","","","2.918","6:48.693","10","1157.89","5","108.142","71.24","66.535","21.400000000000002","0","Milw","Manitowoc WI","Mazda Miata","484806","3","Diversion Motors LLC","White/Red","351118"
"Eric Matoy","21","21","83","SM","14","14","","","3.006","7:46.756","11","1215.953","3","108.23","71.182","69.693","23.540000000000003","0","DET","Leonard MI","Mazda Miata","481206","3","Red","311893"
"Peter Naumburg","22","22","9","SM","19","19","","","3.130","8:52.243","11","1281.44","4","108.354","71.1","66.132","23.540000000000003","0","Almo","Livingston Tx","Mazda Miata","376957","3","Advanced Autosports","Silver","172312"
"Chris Ashcraft","23","23","76","SM","18","18","","","3.156","7:58.583","11","1227.78","11","108.38","71.083","69.022","23.540000000000003","0","OVR","Mansfield OH","Mazda Miata","454590","3","Ohio Dreams Action Sports Camp","Grey","268161"
"Robert MacDonald","24","24","73","SM","13","13","","","3.238","8:34.24","11","1263.437","10","108.462","71.029","67.074","23.540000000000003","0","NEO","Strongsville OH","Mazda Miata","137865_1","3","Impact Communications/Kryderacing/Carbotech","Red/Yellow","118794"
"Paul Gilbert","25","25","44","SM","20","20","","","3.934","7:58.931","11","1228.128","9","109.158","70.577","69.003","23.540000000000003","0","GtRv","Davenport IA","Mazda Miata","72708","3","SmithAutoDavenport.com","Black","177103"
"Luca Lenzi","26","26","10","SM","16","16","","","4.049","7:52.308","11","1221.505","3","109.273","70.502","69.377","23.540000000000003","0","CHI","Chicago IL","Mazda Miata","468573","3","Baci Racing /EJ's Place/ Keenan Transport","Silver","258197"
"Doug Kowalczyk","27","27","07","SM","28","28","","","4.095","8:20.048","11","1249.245","10","109.319","70.473","67.836","23.540000000000003","0","OVR","Lewis Center OH","Mazda Miata","447291","3","Myers Motorsport","Black/green","243746"
"Joseph Boden","28","28","45","SM","23","23","","","4.375","8:15.89","11","1245.087","8","109.599","70.293","68.063","23.540000000000003","0","CHI","Winnetka IL","Mazda Miata","266025_3","3","Fall-Line Motorsports","White","420558"
"James Suhr","29","29","96","SM","26","26","","","4.772","1 Lap","4","467.93","2","109.996","70.039","65.856","8.56","0","WOR","Springboro OH","Mazda Miata","356511","3","Colletti Motorsports","Blue","161405"
"Fergal O'Shea","30","30","33","SM","27","27","","","6.772","9:03.991","11","1293.188","9","111.996","68.788","65.531","23.540000000000003","0","CILL","Washington IL","Mazda Miata","503811","3","Advanced Autosports","Red","416563"
"Dan Harding","31","31","27","SM","29","29","","","7.044","9:09.511","11","1298.708","3","112.268","68.622","65.253","23.540000000000003","0","NEO","Dover OH","Mazda miata","338744","3","hardings park cycle canton oh","red","118878"
"George Clos Jr","32","32","02","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Roselle IL","Mazda Miata","469382","3","Silver and Red","306019"
"Anson Liu","33","33","21","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","Portage MI","Mazda Miata","474993","3","Pacific Rim Food/Kalamazoo Software","White","346925"
