"Event ID","Event Name","Started At","Ended At"
"295-2147483724-20160709","2016 Bert Olson Majors","2016-07-08 22:25:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Grp5 - EP, FP, GTL, HP","1073742069","Grp 5 Qualifying Sun","Qualifying","2016-07-10 13:40:00 UTC","2016-07-10 13:55:17 UTC","PROVISIONAL","6","https://racehero.io/events/2016-bert-olson-majors/results/1073742069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"," Region","Hometown","Make/Model","Member ID","Group","Sponsor","Color","Unique_ID"
"Joel Hipp","11","1","44","GTL","4","1","","","9.713","0","6","803.344","4","107.903","71.397","57.539","12.84","0","NEO","Norwalk OH","Austin Mini","336246_1","5","Red","267678"
"David Ellenwood","12","3","09","HP","20","8","","","10.306","6:37.387","6","858.993","5","108.496","71.007","53.812","12.84","0","OVR","Belpre OH","Volkswagen Jetta GLI","237100","5","S2 Learning Ltd.","Dark Gray","197829"
"Bill Pintaric","13","2","87","GTL","13","3","","","10.326","4 Laps","2","366.915","2","108.516","70.994","41.993","4.28","0","NOV","Youngstown OH","Nissan 200SX","95477_1","5","Kryderacing/WRP Investments/Inc","Blue","200628"
"Jason Stine","14","4","37","HP","12","5","","","11.054","5:51.072","6","812.678","6","109.244","70.521","56.879","12.84","0","NEO","Broadview Heights OH","Austin Healey Sprite","421091","5","Hoosier/Red Line Oil/Six Shooter Coffee/Stinnett/Padrutt & Aranyosi/Taylor Race/Capital Planners","Silver","184959"
"Dayle Frame","15","5","80","HP","9","4","","","11.579","6:23.779","6","845.385","2","109.769","70.184","54.678","12.84","0","WMR","DeWitt MI","MG Midget","259138","5","Wounded Turtle Racing","Lt Blue/ Red","101307"
"Michael Froh","16","3","72","FP","24","","","","12.804","5:13.388","3","829.012","2","110.994","69.409","27.879","6.42","0","Milw","Elkhart Lake WI","Mazda Miata","31131","5","Mazda/Hoosier/Carbotech","Black","174383"
"Ken Alderson","17","4","17","FP","18","2","","","14.308","1:47.295","4","622.919","3","112.498","68.481","49.47","8.56","0","NEO","Westlake OH","Opel GT","134337","5","Red","173945"
"Rusty Bell","18","3","88","GTL","8","2","","","15.398","3 Laps","3","532.604","1","113.588","67.824","43.394","6.42","0","NOV","Galena OH","Toyota Tercel","120939","5","JEGS/TRD/Toyota","Yellow","266742"
"Larry Gallagher","19","5","68","FP","21","3","","","15.753","6:22.329","6","897.953","5","113.943","67.613","51.477","12.84","0","OVR","Thornville OH","Acura Integra","132086-1","5","Moe's Original BBQ Granville Ohio  - CTL Engineering","Orange","415077"
"Matt Miller","20","7","7","EP","15","5","","","16.198","5:33.412","5","867.747","4","114.388","67.35","44.391","10.700000000000001","0","NEO","Canal Fulton OH","Mazda RX-7","240557","5","Kryderacing/Waltons Auto Parts","Blue","165967"
"Lenny Basaj","21","6","76","HP","5","2","","","16.258","6:08.974","6","830.58","5","114.448","67.314","55.653","12.84","0","WMR","Whitehall MI","Volkswagen GTI","191935","5","Red","122569"
"Michael Sestili","22","7","40","HP","7","3","","","17.050","6:10.556","6","832.162","2","115.24","66.852","55.547","12.84","0","NEO","Lakewood OH","Honda Civic HB","430899","5","Buckeye Vodka/LaFond Racing/Tangletown Automotive","Red/white","202348"
"Marnie Brannon","23","8","2","HP","14","6","","","20.343","5:47.353","5","808.959","1","118.533","64.995","47.617","10.700000000000001","0","OVR","Columbus OH","Fiat X1/9","280617_2","5","Midwest-Bayless Italian Auto","Red 2","225114"
"Phil Alspach","24","8","1","EP","11","4","","","20.548","2:13.009","4","667.344","3","118.738","64.882","46.177","8.56","0","OVR","Columbus OH","Mazda RX-7","209","5","TCR Grp Tire Svs/Weyland Corp","BLUE/WHITE","113619"
"Dana Hullinger","25","6","08","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STL","Moro IL","Saturn SL2","346273","5","Dark Blue","140862"
"Steve Sargis","26","4","18","GTL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Frankfort IL","Triumph Spitfire","66290","5","SBS Batteries Hoosier Tire","Red","175208"
"Tom Feller","27","9","21","HP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Clarkston MI","Triumph Spitfire","311717","5","GY/R-line/DJRace/West MI Imports/Brinks Machine","yellow","197047"
"Matt Brannon","28","10","22","HP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","Columbus OH","Fiat X 1/9","280617_1","5","Midwest-Bayless Italian Auto","Blue","120021"
"Michael Helm","29","9","31","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WOR","Union OH","Toyota MR-2","385466","5","H&H Racing / TRD / Hoosier Tire / Carbotech","Black/Yellow","118061"
"Gary Swanson","30","11","43","HP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NOV","Mentor OH","Honda Civic","203151","5","Thermotion/Universal","Blue/White","368507"
"Ryan Kristoff","31","7","46","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Farmington MI","Triumph Spitfire MKIII","449557","5","Team Triumph / Team Tuna","Yellow","243226"
"David Bednarz","32","8","47","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Ann Arbor MI","Mazda Miata","342032","5","Dynomax Performance Exhaust","Silver","116054"
"Bryan Floyd","33","5","70","GTL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIN","Clarion PA","Nissan 200SX","188186","5","Blue/yellow","204359"
"Lee Feineigle","34","10","84","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","Van Buren OH","Datsun 2000","58936","5","F & R Imports","White","111158"
