"Event ID","Event Name","Started At","Ended At"
"2893-5078-2147483661-20230527","3º Fecha - Auto Club Salta","2023-05-27 17:30:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3823","3º Fecha - Auto Club Salta","5078","3º Fecha - Auto Club Salta","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","PRUEBAS LIBRES","1073741857","PRUEBAS LIBRES 1 ","Practice","2023-05-27 17:30:00 UTC","2023-05-27 18:43:09 UTC","FINAL","9","https://racehero.io/events/3-fecha-auto-club-salta/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUSSO FRANCISCO","20","12","3","TP 1.100 - Standart","0","","0.357","","11.724","9.194","3","3840.099","3","92.356","109.143","7.875","8.399999999999999","0"
"RIVAROSA FRANCISCO","21","13","32","TP 1.100 - Standart","0","","0.093","","11.817","4:59.725","5","4130.63","2","92.449","109.033","12.202","14.0","0"
"TAPIA LUCAS","22","14","81","TP 1.100 - Standart","0","","0.054","","11.871","1:30.706","4","3921.611","4","92.503","108.969","10.281","11.2","0"
"JODAL ANTONIO ","23","15","26","TP 1.100 - Standart","0","","0.092","","11.963","8:34.408","8","4345.313","8","92.595","108.861","18.558","22.4","0"
"AUCHANA VICTOR","24","1","46","Promocional del NOA","0","","0.017","","11.980","0","4","1584.403","3","92.612","108.841","25.448","11.2","0"
"ROMAGNOLI FRANCO","25","16","21","TP 1.100 - Standart","0","","0.146","","12.126","8:10.9","6","4321.805","3","92.758","108.67","13.994","16.799999999999997","0"
"ELIAS HERNAN","26","17","55","TP 1.100 - Standart","0","","0.088","","12.214","8:33.634","8","4344.539","4","92.846","108.567","18.561","22.4","0"
"SANCHEZ FRANCISCO","27","18","11","TP 1.100 - Standart","0","","0.065","","12.279","6:38.949","8","4229.854","6","92.911","108.491","19.064","22.4","0"
"RAMOS SEBASTIAN","28","19","15","TP 1.100 - Standart","0","","0.183","","12.462","45.149","3","3876.054","3","93.094","108.278","7.802","8.399999999999999","0"
"FAGIOLI CHRISTIAN","29","20","64","TP 1.100 - Standart","0","","0.475","","12.937","8:12.11","4","4323.015","3","93.569","107.728","9.327","11.2","0"
"VACA GUSTAVO ","30","21","66","TP 1.100 - Standart","0","","0.096","","13.033","5:18.499","6","4149.404","6","93.665","107.618","14.576","16.799999999999997","0"
"DAZ FRANCO","31","22","39","TP 1.100 - Standart","0","","0.902","","13.935","4:30.228","3","4101.133","3","94.567","106.591","7.374","8.399999999999999","0"
"CAMPUZANO JOAQUIN ","32","2","116","Promocional del NOA","0","","0.276","","14.211","3:40.833","7","1805.236","6","94.843","106.281","39.086","19.599999999999998","0"
"ALLENDE MARIO","33","3","7","Promocional del NOA","0","","1.513","","15.724","2 Laps","2","1301.296","2","96.356","104.612","15.492","5.6","0"
"DIAZ JUAN PABLO","34","4","69","TP 1.400","15","","5.111","","20.835","6 Laps","1","2386.116","1","101.467","99.343","4.224","2.8","0"
"PAZ HUGO MATIAS ","35","4","200","Promocional del NOA","0","","3.155","","23.990","4:42.054","5","1866.457","2","104.622","96.347","27.003","14.0","0"
"HAROIAN SAMUEL","36","5","51","TP 1.400","0","","4.265","","28.255","5 Laps","2","2701.556","1","108.887","92.573","7.462","5.6","0"
"MARTINEZ DIEGO ","37","5","57","Promocional del NOA","0","","2.195","","30.450","3:50.2","5","1814.603","3","111.082","90.744","27.775","14.0","0"
"HAROIAN IGNACIO ","38","6","46","TP 1.400","0","","","","","7 Laps","0","2277.29","0","0.0","0.0","0.0","0.0","0"
"MARTIN PEDRO","39","6","4","Promocional del NOA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AUCHANA JUAN","40","7","13","Promocional del NOA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAJAL FEDERICO","41","8","17","Promocional del NOA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAPAG GONZALO ","42","3","19","TC NOA ","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEDROSO MAURO ","43","4","20","TC NOA ","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
