"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484519-20220602","FILLA RACING AGENCY","2022-06-02 07:00:00 UTC","2022-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Čtvrtek","1073745227","Závod Racer 1000","Race","2022-06-02 15:00:00 UTC","2022-06-02 15:22:23 UTC","FINAL","7","https://racehero.io/events/filla-racing-agency-2022-miksoft/results/1073745227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","LIC","SEN","ZAV"
"Michal KONVIÈNÝ","13","13","88","1000","16","16","4.969","","53.079","53.079","7","1020.168","6","142.411","136.582","133.464","37.821","0","Kawasaki","N","N","A"
"Jiøí HORNÍK","14","14","197","1000","15","15","3.122","","56.201","56.201","7","1023.29","6","142.553","136.446","133.057","37.821","0","Honda 1000","N","A","A"
"Petr MAŠITA","15","15","266","1000","10","10","4.141","","1:00.342","1:00.342","7","1027.431","3","144.181","134.905","132.52","37.821","0","Kawasaki","N","N","A"
"Radek KÖNIG","16","16","117","1000","18","18","0.779","","1:01.121","1:01.121","7","1028.21","7","143.271","135.762","132.42","37.821","0","BMW M1000RR","N","N","A"
"Lukáš �UIK","17","17","30","1000","25","25","10.933","","1:12.054","1:12.054","7","1039.143","5","144.76","134.366","131.027","37.821","0","Suzuki GSXR","N","N","A"
"Ivan BARTيEK","18","18","565","1000","23","23","14.327","","1:26.381","1:26.381","7","1053.47","2","147.741","131.655","129.245","37.821","0","BMW","N","A","A"
"Miroslav KAPPEL","19","19","346","1000","22","22","9.831","","1:36.212","1:36.212","7","1063.301","2","148.281","131.175","128.05","37.821","0","Suzuki GSXR-10","N","A","A"
"Miroslav SÝKORA","20","20","370","1000","29","29","9.724","","1:45.936","1:45.936","7","1073.025","6","147.811","131.592","126.889","37.821","0","Ducati","N","N","A"
"Zbynìk PETRÁŠ","21","21","440","1000","27","27","2.238","","1:48.174","1:48.174","7","1075.263","7","149.578","130.038","126.625","37.821","0","Suzuki GSXR","N","N","A"
"Jaroslav ŠVAGERA","22","22","336","1000","28","28","6.015","","1:54.189","1:54.189","7","1081.278","7","149.637","129.987","125.921","37.821","0","Suzuki GSXR-1000","N","N","A"
"Jan SKÙÈEK","23","23","991","1000","32","32","40.750","","2:34.939","2:34.939","7","1122.028","7","157.464","123.525","121.348","37.821","0","Aprilia","N","A","A"
"Tadeáš SILNÝ","24","24","122","1000","31","31","1 Kolo","","1 Kolo","4.005","6","971.094","4","158.771","122.509","120.179","32.418","0","Suzuki","N","N","A"
"Radek HAMERNÍK","25","25","884","1000","30","30","0.962","","1 Kolo","4.967","6","972.056","2","157.832","123.237","120.06","32.418","0","Suzuki GSXR-1000","N","N","A"
"Jorg FETTING","26","26","82","1000","8","8","","","DNF","3 Laps","4","607.772","2","143.347","135.69","128.014","21.612","1","Ducati V4","N","A","A"
"Lukáš RYCHLÝ","27","27","220","1000","13","13","","","DNF","4 Laps","3","488.89","2","144.751","134.374","119.357","16.209","1","Honda CBR1000","N","N","A"
"Vít HOLUŠA","28","28","898","1000","24","24","","","DNF","5 Laps","2","331.527","1","157.158","123.766","117.341","10.806","1","Honda","N","N","A"
"Miroslav KYSELKA","29","29","831","1000","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R1","N","N","A"
"Miroslav HANUS","30","30","133","1000","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW-RR","N","N","A"
"Jiøí MAHDAL","31","31","234","1000","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW S1000RR","N","A","A"
"Martin ZETOCHA","32","32","258","1000","26","26","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki ZX10","N","N","A"
"Lukáš KOLÍSEK","33","33","989","1000","33","33","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R1","N","N","A"
