"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484519-20220602","FILLA RACING AGENCY","2022-06-02 07:00:00 UTC","2022-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Čtvrtek","1073745225","Závod Master 300 + Naked + Racer 600 [R]","Race","2022-06-02 13:02:00 UTC","2022-06-02 13:27:31 UTC","FINAL","7","https://racehero.io/events/filla-racing-agency-2022-miksoft/results/1073745225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","LIC","SEN","ZAV"
"Michal MAXA","15","1","131","600","35","7","2.564","","1:20.280","0","7","1062.781","7","142.907","136.108","128.113","37.821","0","Kawasaki ZX6R","N","N","A"
"Petr ZAMASTIL","16","8","779","NAKED","24","6","7.620","","1:27.900","55.936","7","1070.401","5","143.995","135.08","127.201","37.821","0","BMW","N","N","A"
"Marek VACKA","17","2","241","600","27","1","5.817","","1:33.717","13.437","7","1076.218","6","145.14","134.014","126.513","37.821","0","Yamaha R6","N","A","A"
"Eliška V͊KOVÁ","18","8","206","300","10","10","7.545","","1:41.262","1:41.262","7","1083.763","5","152.831","127.27","125.632","37.821","0","Kawasaki 400","N","N","A"
"Jan CHRPA","19","3","119","600","31","4","3.417","","1:44.679","24.399","7","1087.18","7","146.985","132.332","125.237","37.821","0","Honda CBR600","N","N","A"
"Nicole BARTOÒOVÁ","20","4","51","600","30","3","9.341","","1:54.020","33.74","7","1096.521","7","146.31","132.942","124.171","37.821","0","Honda CBR600","N","N","A"
"Karel PILNÝ","21","9","233","NAKED","26","8","0.453","","1:54.473","1:22.509","7","1096.974","2","147.611","131.771","124.119","37.821","0","BMW S1000","N","N","A"
"Markéta BARTOÒOVÁ","22","5","177","600","36","8","0.357","","1:54.830","34.55","7","1097.331","7","146.283","132.967","124.079","37.821","0","Honda CBR600","N","N","A"
"Václav KRÈMÁØ","23","10","132","NAKED","33","10","6.411","","2:01.241","1:29.277","7","1103.742","7","146.612","132.669","123.358","37.821","0","Suzuki SV1000S","N","N","A"
"Sebastian KØ͎","24","9","04","300","9","9","1.663","","2:02.904","2:02.904","7","1105.405","3","156.026","124.664","123.173","37.821","0","Kawasaki","N","N","A"
"Radek SVOBODA","25","10","326","300","11","11","0.256","","2:03.160","2:03.16","7","1105.661","7","155.697","124.927","123.144","37.821","0","Yamaha YZF-R3","N","A","A"
"Martin VAVROUCH","26","11","96","NAKED","40","13","2.872","","2:06.032","1:34.068","7","1108.533","2","149.381","130.209","122.825","37.821","0","KTM1250","N","A","A"
"Tomáš HOLÝ","27","6","155","600","32","5","0.319","","2:06.351","46.071","7","1108.852","2","149.277","130.3","122.79","37.821","0","Yamaha R6","N","N","A"
"Bohumil HUML","28","7","733","600","28","2","10.081","","2:16.432","56.152","7","1118.933","5","146.858","132.446","121.683","37.821","0","Yamaha R6","N","N","A"
"Nikolas GIESLER","29","11","25","300","12","12","7.952","","2:24.384","2:24.384","7","1126.885","3","157.646","123.383","120.825","37.821","0","Yamaha R3","N","N","A"
"Vladimír PILÁT","30","12","242","NAKED","38","11","1 Kolo","","1 Kolo","1 Lap","6","986.205","2","153.148","127.007","118.337","32.418","0","Ducati","N","A","A"
"Ladislav BAÈÍK","31","13","201","NAKED","39","12","0.483","","1 Kolo","1 Lap","6","986.688","5","154.051","126.262","118.279","32.418","0","Yamaha MT09","N","N","A"
"Martin KRAJÍÈEK","32","14","211","NAKED","42","15","7.124","","1 Kolo","1 Lap","6","993.812","3","155.28","125.263","117.431","32.418","0","Triumph SPEED Twin","N","A","A"
"Martin NOSEK","33","15","515","NAKED","41","14","1.826","","1 Kolo","1 Lap","6","995.638","5","154.11","126.214","117.216","32.418","0","KTM","N","A","A"
"Jiøí ŠROM","34","8","87","600","37","9","7.233","","1 Kolo","1 Lap","6","1002.871","4","155.624","124.986","116.371","32.418","0","Yamaha","N","N","A"
"Libor BRANÝ","35","12","529","300","14","14","2.979","","1 Kolo","23.349","6","1005.85","6","164.757","118.058","116.026","32.418","0","Kawasaki","N","A","A"
"Karel MAYDL","36","16","20","NAKED","44","16","0.713","","1 Kolo","1 Lap","6","1006.563","6","155.199","125.328","115.944","32.418","0","Yamaha","N","N","A"
"Jiøí ŠTÌPANOVSKÝ jr.","37","13","213","300","13","13","21.841","","1 Kolo","45.903","6","1028.404","2","167.908","115.842","113.481","32.418","0","Yamaha R3","N","N","A"
"Petr VAŠULKA","38","17","48","NAKED","46","17","31.765","","1 Kolo","45.704","6","1060.169","2","163.95","118.639","110.081","32.418","0","Triumph","N","A","A"
"Jan BANIA","39","9","98","600","43","10","32.709","","1 Kolo","30.097","6","1092.878","2","168.749","115.265","106.787","32.418","0","Yamaha R6","N","N","A"
"Pavel ŠTARMAN","40","10","464","600","45","11","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati 959","N","A","A"
"Filip JURÁNEK","41","14","162","300","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki","A","N","A"
"Pavel BITTNER","42","11","63","600","34","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CBR600","N","N","A"
