"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484519-20220602","FILLA RACING AGENCY","2022-06-02 07:00:00 UTC","2022-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Čtvrtek","1073745229","Závod Master 600","Race","2022-06-02 13:40:00 UTC","2022-06-02 14:06:02 UTC","FINAL","9","https://racehero.io/events/filla-racing-agency-2022-miksoft/results/1073745229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","LIC","SEN","ZAV"
"Lukáš SEIDLER","16","16","881","600","14","14","0.265","","1:27.320","1:27.32","9","1282.938","2","139.92","139.014","136.45","48.626999999999995","0","Kawasaki ZX6R","N","N","A"
"Václav KADLÈÍK","17","17","669","600","15","15","0.738","","1:28.058","1:28.058","9","1283.676","9","139.811","139.122","136.372","48.626999999999995","0","Yamaha R6","N","A","A"
"Radim ECHTNER","18","18","896","600","19","19","1.855","","1:29.913","1:29.913","9","1285.531","2","141.27","137.685","136.175","48.626999999999995","0","Kawasaki ZX6R","N","N","A"
"Josef PRÁŠEK","19","19","662","600","16","16","2.235","","1:32.148","1:32.148","9","1287.766","5","141.216","137.738","135.939","48.626999999999995","0","Honda CBR600","N","A","A"
"Martin POŠVA","20","20","129","600","23","23","1.721","","1:33.869","1:33.869","9","1289.487","9","140.505","138.435","135.757","48.626999999999995","0","Yamaha R6","N","N","A"
"Jiøí DEDEK","21","21","223","600","22","22","9.533","","1:43.402","1:43.402","9","1299.02","5","142.039","136.94","134.761","48.626999999999995","0","Kawasaki 600","N","N","A"
"Jan REJCHRT","22","22","135","600","25","25","18.537","","2:01.939","2:01.939","9","1317.557","7","143.501","135.545","132.865","48.626999999999995","0","Honda CBR600","N","A","A"
"JAN KALÈÍK","23","23","273","600","26","26","0.450","","2:02.389","2:02.389","9","1318.007","9","143.539","135.509","132.82","48.626999999999995","0","Honda","N","A","A"
"Tadeáš FRANC","24","24","827","600","27","27","2.101","","2:04.490","2:04.49","9","1320.108","8","143.718","135.34","132.608","48.626999999999995","0","Triumph","N","N","A"
"Bronislav ŠUP","25","25","966","600","24","24","1.589","","2:06.079","2:06.079","9","1321.697","6","145.107","134.045","132.449","48.626999999999995","0","Yamaha R6","N","A","A"
"Petr KAÈMÁØ","26","26","377","600","29","29","16.356","","2:22.435","2:22.435","9","1338.053","7","145.556","133.631","130.83","48.626999999999995","0","Suzuki","N","A","A"
"Pavel BUJÁREK","27","27","327","600","28","28","4.801","","2:27.236","2:27.236","9","1342.854","2","146.748","132.546","130.362","48.626999999999995","0","Suzuki","N","A","A"
"Lukáš KAPLAN","28","28","268","600","21","21","","","DNF","2 Laps","7","1015.341","7","141.46","137.5","134.098","37.821","0","Yamaha R6","N","N","A"
"Robin ŠKOLNÝ","29","29","392","600","30","30","","","DNF","4 Laps","5","770.116","4","149.115","130.442","126.285","27.014999999999997","1","Kawasaki ZX6R","N","N","A"
"Ondøej POPEK","30","30","4","600","3","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R6","N","N","A"
