"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484519-20220602","FILLA RACING AGENCY","2022-06-02 07:00:00 UTC","2022-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Čtvrtek","1073745228","Vol ný trénink","Practice","2022-06-02 12:00:00 UTC","2022-06-02 12:59:04 UTC","FINAL","5","https://racehero.io/events/filla-racing-agency-2022-miksoft/results/1073745228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","LIC","SEN","ZAV"
"Ondøej KØ͎","11","10","89","1000","0","","0.694","","12.125","27.05","3","3496.147","2","137.225","141.744","16.69","16.209","1","Yamaha R1","N","N","A"
"Milan OBOØIL","12","11","752","1000","0","","0.501","","12.626","1 Lap","4","3415.796","2","137.726","141.228","22.777","21.612","1","Kawasaki ZX10","N","N","A"
"Ondøej SOBOTA","13","12","446","1000","0","","0.174","","12.800","2 Laps","3","2376.459","2","137.9","141.05","24.554","16.209","1","Yamaha R1","N","N","A"
"Josef SMOLKA","14","2","22","600","0","","0.146","","12.946","3.037","4","3403.402","2","138.046","140.901","22.86","21.612","1","Kawasaki","N","N","A"
"Okaya YUTA","15","1","160","300","0","","0.456","","13.402","0","5","2678.746","1","138.502","140.437","36.306","27.014999999999997","1","Kawasaki","A","N","A"
"Roman HAVEL","16","13","8","1000","0","","0.390","","13.792","2 Laps","3","3336.649","1","138.892","140.043","17.488","16.209","1","Yamaha R1","N","A","A"
"Jorg FETTING","17","14","82","1000","0","","0.352","","14.144","58.425","4","3527.522","3","139.244","139.689","22.056","21.612","1","Ducati V4","N","A","A"
"Pavel FUSEK","18","15","47","1000","0","","0.330","","14.474","1 Lap","4","2583.929","1","139.574","139.358","30.11","21.612","1","Kawasaki","N","N","A"
"Adam VYSKOÈIL","19","2","179","300","0","","0.668","","15.142","0 Laps","5","2656.214","2","140.242","138.695","36.614","27.014999999999997","1","Honda","A","N","A"
"Jiøí ÈUNDA","20","16","28","1000","0","","0.813","","15.955","1 Lap","4","2677.767","3","141.055","137.895","29.055","21.612","1","Yamaha R1","N","N","A"
"Artem VANYUKHIN","21","3","102","600","0","","0.488","","16.443","0 Laps","4","2577.91","2","141.543","137.42","30.181","21.612","1","Triumph","N","N"
"Miroslav KYSELKA","22","17","831","1000","0","","0.060","","16.503","1 Lap","4","2599.187","1","141.603","137.361","29.934","21.612","1","Yamaha R1","N","N","A"
"Jiøí ŠKOLNÍK","23","18","136","1000","0","","0.382","","16.885","1 Lap","4","2625.885","2","141.985","136.992","29.629","21.612","1","Aprila","N","A","A"
"Jiøí HORNÍK","24","19","197","1000","0","","0.004","","16.889","0 Laps","5","1804.758","4","141.989","136.988","53.888","27.014999999999997","1","Honda 1000","N","A","A"
"Martin JURAÈKA","25","20","290","1000","0","","0.521","","17.410","2 Laps","3","1618.279","2","142.51","136.487","36.058","16.209","1","Ducati","N","N"
"Matìj PÝCHA","26","1","221","NAKED","0","","0.099","","17.509","0","3","2441.361","1","142.609","136.393","23.902","16.209","1","Aprila Tuono V4","N","N","A"
"Jiøí MAHDAL","27","21","234","1000","0","","0.181","","17.690","2 Laps","3","2434.867","2","142.79","136.22","23.965","16.209","1","BMW S1000RR","N","A","A"
"Filip NOVOTNÝ","28","3","292","300","0","","0.673","","18.363","1 Lap","4","2563.895","3","143.463","135.581","30.346","21.612","1","KTM","A","N"
"Martin POŠVA","29","4","129","600","0","","0.118","","18.481","0 Laps","4","2600.504","2","143.581","135.469","29.919","21.612","1","Yamaha R6","N","N","A"
"Martin POØÍZEK","30","22","121","1000","0","","0.195","","18.676","0 Laps","5","1816.672","1","143.776","135.285","53.534","27.014999999999997","1","Suzuki GSXR","N","N","A"
"Lukáš KAPLAN","31","5","268","600","0","","0.154","","18.830","-1 Laps","5","1787.019","4","143.93","135.141","54.422","27.014999999999997","1","Yamaha R6","N","N","A"
"Michal PROKEŠ","32","4","16","300","0","","0.713","","19.543","2 Laps","3","2385.637","1","144.643","134.475","24.46","16.209","1","KTM","A","N","A"
"Michal KONVIÈNÝ","33","23","88","1000","0","","0.056","","19.599","2 Laps","3","2587.909","2","144.699","134.422","22.548","16.209","1","Kawasaki","N","N","A"
"Lukáš RYCHLÝ","34","24","220","1000","0","","0.205","","19.804","2 Laps","3","2479.729","2","144.904","134.232","23.532","16.209","1","Honda CBR1000","N","N","A"
"Josef SCHREIBER","35","25","170","1000","0","","0.287","","20.091","0 Laps","5","1789.18","4","145.191","133.967","54.357","27.014999999999997","1","Kawasaki","N","N"
"Petr MAŠITA","36","26","266","1000","0","","0.384","","20.475","1 Lap","4","1697.811","2","145.575","133.614","45.826","21.612","1","Kawasaki","N","N","A"
"Petr ÈERMÁK","37","2","10","NAKED","0","","0.417","","20.892","1 Lap","2","2263.76","1","145.992","133.232","17.185","10.806","1","BMW","N","N","A"
"Radek KÖNIG","38","27","117","1000","0","","0.422","","21.314","0 Laps","5","1814.838","2","146.414","132.848","53.588","27.014999999999997","1","BMW M1000RR","N","N","A"
"Jiøí DEDEK","39","6","223","600","0","","0.236","","21.550","1 Lap","3","1568.839","2","146.65","132.634","37.195","16.209","1","Kawasaki 600","N","N","A"
"Petr BUREŠ","40","3","396","NAKED","0","","0.978","","22.528","3:49.925","4","2671.286","2","147.628","131.755","29.126","21.612","1","Aprila","N","A","A"
"Antonín HRADSKÝ","41","4","696","NAKED","0","","0.375","","22.903","-1 Laps","4","1685.392","3","148.003","131.422","46.163","21.612","1","Aprila","N","N","A"
"Tomáš HOLÝ","42","7","155","600","0","","0.074","","22.977","-1 Laps","5","1814.051","2","148.077","131.356","53.612","27.014999999999997","1","Yamaha R6","N","N","A"
"Jan LAMBERT","43","28","112","1000","0","","0.519","","23.496","0 Laps","5","1809.399","1","148.596","130.897","53.749","27.014999999999997","1","Ducati","N","N"
"Jiøí DIV͊EK","44","29","505","1000","0","","0.257","","23.753","1 Lap","4","2672.151","2","148.853","130.671","29.116","21.612","1","Aprila","N","N"
"Bohumil HUML","45","8","733","600","16","4","0.113","","23.866","0 Laps","4","893.693","2","148.966","130.572","87.058","21.612","1","Yamaha R6","N","N","A"
"Pavel BUJÁREK","46","9","327","600","0","","0.185","","24.051","0 Laps","4","1802.393","3","149.151","130.41","43.167","21.612","1","Suzuki","N","A","A"
"Lukáš �UIK","47","30","30","1000","3","1","1.279","","25.330","1 Lap","4","784.258","1","150.43","129.301","99.206","21.612","1","Suzuki GSXR","N","N","A"
"David FILIPÍN","48","5","181","300","0","","0.052","","25.382","1 Lap","4","2611.529","2","150.482","129.257","29.792","21.612","1","Kawasaki","A","N","A"
"Martin VAVROUCH","49","5","96","NAKED","2","2","0.182","","25.564","-1 Laps","4","790.859","1","150.664","129.101","98.378","21.612","1","KTM1250","N","A","A"
"Miloslav PITRA","50","6","995","NAKED","14","7","1.171","","26.735","-1 Laps","4","872.902","1","151.835","128.105","89.132","21.612","1","Aprila","N","N"
"Mirek LEPIÈ","51","7","222","NAKED","0","","0.565","","27.300","10:33.507","1","3074.868","1","152.4","127.63","6.326","5.403","1","BMW S1000R","N","A","A"
"Petr OLIVA","52","8","118","NAKED","9","5","0.341","","27.641","-1 Laps","4","830.585","3","152.741","127.345","93.673","21.612","1","Ducati","N","N"
"Miroslav KAPPEL","53","31","346","1000","0","","0.410","","28.051","1 Lap","4","1748.081","2","153.151","127.004","44.508","21.612","1","Suzuki GSXR-10","N","A","A"
"Jan CHRPA","54","10","119","600","0","","0.053","","28.104","1 Lap","3","1567.619","1","153.204","126.96","37.224","16.209","1","Honda CBR600","N","N","A"
"Miroslav SÝKORA","55","32","370","1000","13","4","1.100","","29.204","1 Lap","4","872.199","3","154.304","126.055","89.203","21.612","1","Ducati","N","N","A"
"Vít HOLUŠA","56","33","898","1000","0","","0.939","","30.143","2 Laps","3","1767.544","2","155.243","125.293","33.013","16.209","1","Honda","N","N","A"
"Vladimír PILÁT","57","9","242","NAKED","15","8","0.599","","30.742","-1 Laps","4","899.655","1","155.842","124.811","86.481","21.612","1","Ducati","N","A","A"
"Ladislav BAÈÍK","58","10","201","NAKED","8","4","2.473","","33.215","-1 Laps","4","855.131","3","158.315","122.861","90.984","21.612","1","Yamaha MT09","N","N","A"
"Martin KRAJÍÈEK","59","11","211","NAKED","1","1","0.568","","33.783","-1 Laps","4","815.971","3","158.883","122.422","95.35","21.612","1","Triumph SPEED Twin","N","A","A"
"Karel MAYDL","60","12","20","NAKED","12","6","1.266","","35.049","0 Laps","3","891.239","2","160.149","121.454","65.473","16.209","1","Yamaha","N","N","A"
"Martin ZETOCHA","61","34","258","1000","18","6","0.330","","35.379","2 Laps","3","895.635","2","160.479","121.205","65.152","16.209","2","Kawasaki ZX10","N","N","A"
"Pavel ŠTARMAN","62","11","464","600","11","3","1.191","","36.570","0 Laps","4","866.232","1","161.67","120.312","89.818","21.612","1","Ducati 959","N","A","A"
"Jakub DVOØÁK","63","12","178","600","4","1","2.743","","39.313","1 Lap","3","693.851","2","164.413","118.305","84.099","16.209","1","Suzuki","N","N"
"Jiøí ŠROM","64","13","87","600","5","2","0.101","","39.414","1 Lap","3","695.396","2","164.514","118.232","83.912","16.209","1","Yamaha","N","N","A"
"Jan SKÙÈEK","65","35","991","1000","17","5","0.831","","40.245","2 Laps","3","778.698","1","165.345","117.638","74.936","16.209","1","Aprilia","N","A","A"
"Tadeáš SILNÝ","66","36","122","1000","10","3","0.078","","40.323","1 Lap","4","890.408","3","165.423","117.582","87.379","21.612","1","Suzuki","N","N","A"
"Lukáš HORÁK","67","13","151","NAKED","20","10","2.254","","42.577","0 Laps","3","820.787","2","167.677","116.002","71.093","16.209","1","KTM","N","N"
"Petr VAŠULKA","68","14","48","NAKED","7","3","1.410","","43.987","-1 Laps","4","888.659","3","169.087","115.034","87.551","21.612","1","Triumph","N","A","A"
"Jan MOSLER","69","37","750","1000","6","2","8.496","","52.483","1 Lap","4","913.816","3","177.583","109.531","85.141","21.612","1","Honda","N","N"
"Filip KOIŠ","70","15","420","NAKED","19","9","1.986","","54.469","0 Laps","3","834.651","2","179.569","108.319","69.912","16.209","1","Ducati","N","N"
"Jan BANIA","71","14","98","600","0","","","","","4 Laps","0","198.047","0","0.0","0.0","0.0","0.0","0","Yamaha R6","N","N","A"
"Kamil ZOUFALÝ","72","38","77","1000","0","","","","","5 Laps","0","3077.506","0","0.0","0.0","0.0","0.0","1","Kawasaki ZX10R","N","A","A"
