"Event ID","Event Name","Started At","Ended At"
"504-3838-2147485908-20220319","I VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-03-19 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2904","PISTA JANPIE ANSERMANUEVO","3838","PISTA JANPIE ANSERMANUEVO","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485920","LIBRE NOVATOS","1073745643","2 CARRERA","Race","2022-03-20 19:40:00 UTC","2022-03-20 19:55:38 UTC","FINAL","12","https://racehero.io/events/i-valida-nacional-velocidad-en-tierra/results/1073745643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB","CEL/EMAIL"
"Javier Alejandro VALLEJOS CIFUENTES","11","11","721","LIBRE NOVATOS","14","","3.534","","1:03.522","1:03.522","12","891.34","10","71.693","42.682","41.196","10.2","0","NARIÑO","YAMAHA","MOTOCLUB PROVIDENCIA","3216380381"
"Jose Francisco REALPE DIAZ","12","12","798","LIBRE NOVATOS","3","","1.869","","1:05.391","1:05.391","12","893.209","2","73.225","41.789","41.11","10.2","0","CAUCA","KAWASAKI","MOCOA","3115042721"
"Andres Jonathan DELGADO ERAZO","13","13","21","LIBRE NOVATOS","12","","16.335","","1:21.726","1:21.726","12","909.544","6","72.79","42.039","40.372","10.2","0","NARIÑO","YAMAHA","MOTOS JOSMARC","3127863383"
"Elkyn Alfonso TORRES GARCIA","14","14","473","LIBRE NOVATOS","18","","1 Vuelta","","1 Vuelta","3.199","11","831.017","2","71.775","42.633","40.505","9.35","0","SANTANDER","31/07/2001","YAMAHA","1005199306","MOTOFULL RACING TEAM","VALOR:/RC","3142143280"
"Yeison Extiver LUGO PEREZ","15","15","719","LIBRE NOVATOS","9","","4.833","","1 Vuelta","8.032","11","835.85","10","71.969","42.518","40.27","9.35","0","VALLE","HONDA","CULTURA MOTOS","3152140951"
"Jose Alejandro RECALDE","16","16","602","LIBRE NOVATOS","15","","4.853","","1 Vuelta","12.885","11","840.703","5","73.245","41.778","40.038","9.35","0","NARIÑO","KTM","IPIALES","3216167142"
"Santiago SANCHEZ AGUDELO","17","17","923","LIBRE NOVATOS","16","","4.886","","1 Vuelta","17.771","11","845.589","8","73.753","41.49","39.807","9.35","0","CALDAS","KTM","MX MANIZALES","3016114826"
"Juan Alejandro RESTREPO QUINTERO","18","18","621","LIBRE NOVATOS","17","","40.806","","1 Vuelta","58.577","11","886.395","11","74.199","41.24","37.974","9.35","0","CALDAS","SUZUKI","MX MANIZALES","3207970577"
"Yeison MONSALVE ESPAÑA","19","19","421","LIBRE NOVATOS","19","","1 Vuelta","","2 Vueltas","13.708","10","841.526","3","74.626","41.004","36.363","8.5","0","VALLE","YAMAHA","CULTURA MOTOS","3217159993"
"Pablo Esteban BRAVO DELGADO","20","20","722","LIBRE NOVATOS","20","","","","NT","9 Laps","3","406.185","3","95.019","32.204","22.601","2.55","0","CAUCA","22/12/1997","YAMAHA","1061543000","CORONA CLUB XTREME PARK","VALOR:175 /RC: 961641WEB","3006492402"
