"Event ID","Event Name","Started At","Ended At"
"2875-5055-2147486528-20230514","2023 KRA #4","2023-05-14 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5055","Configuration 8","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486546","206 Masters","1073748056","206 Masters/Sportsman Practice","Practice","2023-05-14 13:21:00 UTC","2023-05-14 13:28:04 UTC","FINAL","9","https://racehero.io/events/2023-kra-4/results/1073748056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Monsion","27","19","13","K 206 Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Meehan","28","9","18","K 206 CIK Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zac Conley","29","10","20x","K 206 CIK Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","30","1","21","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dezi Pedragon","31","11","22","K 206 CIK Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BJ Schnettler","32","20","30y","K 206 Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Meehan","33","12","30x","K 206 CIK Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Cockerham","34","13","43","K 206 CIK Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Burpo","35","14","46x","K 206 CIK Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Conley","36","15","47","K 206 CIK Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Cockerham","37","21","51x","K 206 Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Muench","38","22","78","K 206 Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burger","39","23","99","K 206 Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pat Michel","40","24","167","K 206 Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Scott","41","25","711","K 206 Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","42","16","860","K 206 CIK Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
