"Event ID","Event Name","Started At","Ended At"
"278-2147483658-20171007","GridLife Track battle round 5","2017-10-07 14:20:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Heat 2 ","1073741892","Group B","Qualifying","2017-10-07 19:11:00 UTC","2017-10-07 19:25:18 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-round-5/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Christopher Neuman","14","3","176","HPDE + - RWD","9","3","","","9.816","3 Laps","3","454.747","1","104.5","73.722","50.824","6.42","0","BMW","M3"
"Corey Claxton","15","4","12","HPDE + - RWD","15","4","","","10.292","2 Laps","4","558.772","2","104.976","73.388","55.15","8.56","0","Nissan","350z"
"aaron kwilas","16","5","172","HPDE + - RWD","17","5","","","10.742","1 Lap","5","699.972","4","105.426","73.075","55.031","10.7","0","hondas","s2000"
"charlie ensslin","17","1","135","UNLIMITED - RWD","19","1","","","10.743","0","5","706.868","1","105.427","73.074","54.494","10.7","0","Nissan","silvia"
"Brian Duong","18","1","195","HPDE + - FWD","20","1","","","10.868","0","5","702.693","3","105.552","72.988","54.818","10.7","0","Honda","Civic Type R"
"Bob Dice","19","2","61","HPDE + - AWD","18","2","","","11.091","3:50.715","5","698.207","3","105.775","72.834","55.17","10.7","0","Mitsubishi","Lancer Evo"
"Max Schrager","20","3","940","HPDE + - AWD","22","3","","","11.511","4:02.154","5","709.646","1","106.195","72.546","54.281","10.7","0","Subaru","Wrx sti"
"Michael Norman","21","1","424","TRACK MODIFIED - AWD","1","1","","","12.245","0","6","713.898","2","106.929","72.048","64.749","12.84","0","Subaru","STi Hatch"
"Shilun Wu","22","4","175","STREET MODIFIED - RWD","23","","","","12.903","0 Laps","5","693.53","1","107.587","71.607","55.542","10.7","0","Ford","Mustang"
"Benjamin Marouski","23","1","81","STREET MODIFIED - FWD","21","1","","","13.460","0","4","654.473","1","108.144","71.238","47.085","8.56","0","MINI","Cooper S"
"Michael Mattila","24","2","361","HPDE + - FWD","0","","","","","5 Laps","0","336.509","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Jan Wildner","25","5","181","STREET MODIFIED - RWD","0","","","","","5 Laps","0","414.269","0","0.0","0.0","0.0","0.0","0","Nissan","Silvia"
"Piotr Tylka","26","6","286","STREET MODIFIED - RWD","0","","","","","5 Laps","0","444.277","0","0.0","0.0","0.0","0.0","0","Nissan","240sx"
"Blake cameron","27","4","25","HPDE + - AWD","0","","","","","42.205","0","509.697","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Brian Blaine","28","4","31","TRACK MODIFIED - RWD","0","","","","","6:42.954","0","576.351","0","0.0","0.0","0.0","0.0","0","Mazda","Rx7"
"Jonathan Yu","29","5","126","HPDE + - AWD","0","","","","","2:41.107","0","628.599","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Chris Scheidecker","30","6","111","HPDE + - RWD","0","","","","","6 Laps","0","661.029","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Michael Horn","31","1","192","- FWD","0","","","","","0","0","681.942","0","0.0","0.0","0.0","0.0","0","Volkswagen","Jetta"
"Fiona Lou","32","7","180","HPDE + - RWD","0","","","","","1:44.548","0","816.639","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
