"Ted Ambrose Jr","12","3","166","ST3","6","","5.107","","1 Lap","12.122","19","1652.9","19","82.778","86.98","82.764","38.0","0","BMW M3","Grey","Racing"
"Richard Cox","13","2","58","SU","5","","12.937","","1 Lap","35.162","19","1665.837","16","82.15","87.645","82.121","38.0","0","Chevrolet corvette","black","Racing"
"Peter Haggar","14","2","96","AI","19","","1.101","","1 Lap","27.111","19","1666.938","16","84.207","85.504","82.067","38.0","0","Pontiac GTO","Silver","Racing"
"Anthony Hardin","15","3","67","AI","18","","1.106","","1 Lap","28.217","19","1668.044","18","84.305","85.404","82.012","38.0","0","Ford Boss302","Grey","Racing"
"Gregory Hartman","16","1","745","Spec E46","21","","11.058","","1 Lap","0","19","1679.102","14","85.147","84.56","81.472","38.0","0","BMW 330i","BlackBlueRed","Racing"
"Matt Eastling","17","2","770","Spec E46","23","","0.157","","1 Lap","0.157","19","1679.259","16","84.816","84.89","81.465","38.0","0","BMW 330ci","Black","Racing"
"Richard Fults","18","3","13","Spec E46","22","","0.426","","1 Lap","0.583","19","1679.685","14","84.504","85.203","81.444","38.0","0","BMW 330 CI","Black","Racing"
"Team Top Dawg","19","1","23","CMC","25","","2.974","","1 Lap","0","19","1682.659","5","84.815","84.891","81.3","38.0","0","Ford Mustang","Black with pink polka dots","Racing"
"Mark Stemp","20","7","88","GTS2","15","","7.505","","1 Lap","19.603","19","1690.164","15","86.2","83.527","80.939","38.0","0","BMW-M3","162381","Fairfax","Midnight","Racing","Mid Atlantic Region","1995","PD Autowerks / GT Motorsports"
"James Joyce","21","2","38","CMC","26","","1.265","","1 Lap","8.77","19","1691.429","11","84.985","84.721","80.878","38.0","0","Ford Mustang","BLACK","Racing"
"Jonathan Lewis","22","8","40","GTS2","14","","6.712","","1 Lap","27.58","19","1698.141","11","86.308","83.422","80.559","38.0","0","Porsche Boxster S","Gray","Racing"
"Russ Carter","23","3","720","CMC","29","","5.078","","1 Lap","20.56","19","1703.219","11","84.62","85.086","80.319","38.0","0","Ford Mustang","bluegreen","Racing"
"William Joyce","24","4","83","CMC","27","","2.135","","1 Lap","22.695","19","1705.354","11","85.821","83.896","80.218","38.0","0","Ford Mustang","Red","Racing"
"Shawn Stern","25","5","95","CMC","28","","3.663","","1 Lap","26.358","19","1709.017","13","85.537","84.174","80.046","38.0","0","Chevrolet Camaro","WhiteBlack","Racing"
"John Park","26","4","81","Spec E46","20","","1 Lap","","2 Laps","1 Lap","18","1628.797","7","84.17","85.541","79.568","36.0","0","BMW 330","blue","Racing"
"Keith Ruppel","27","5","354","Spec E46","24","","12.460","","2 Laps","1 Lap","18","1641.257","14","86.811","82.939","78.964","36.0","0","BMW 330i","Silver","Racing"
"Brian Tillett","28","6","341","CMC","31","","4.867","","2 Laps","1 Lap","18","1646.124","10","85.809","83.907","78.73","36.0","0","Ford-Mustang","183849","Aylett","Silver & Midnight","Racing","Mid Atlantic Region","2003","Sydwayz Racing"
"Bill Purdy","29","7","18","CMC","33","","13.546","","2 Laps","1 Lap","18","1659.67","11","87.421","82.36","78.088","36.0","0","Ford Mustang","Red","Racing"
"Terry Sauvie","30","8","69","CMC","32","","22.763","","2 Laps","1 Lap","18","1682.433","12","87.513","82.273","77.031","36.0","0","ford mustang","blue","Racing"
"Jamie Wooldridge","31","9","449","CMC","35","","1 Lap","","3 Laps","2 Laps","17","1665.907","4","91.934","78.317","73.473","34.0","0","Ford Mustang","Silver","Racing"
"Chris Davis","32","9","17","GTS2","9","","3 Laps","","6 Laps","6 Laps","14","1187.331","11","80.099","89.889","84.896","28.0","0","BMW-M3","152978","Winchester","White","Racing","Mid Atlantic Region","1995","WIDFOMoto.com"
"Nick Lowe","33","10","98","CMC","34","","2 Laps","","8 Laps","7 Laps","12","1165.152","5","89.637","80.324","74.153","24.0","0","Pontiac-Firebird","195717","Kearneysville","Blue/White","Racing","Mid Atlantic Region","1988","None"
"Josh Guhse","34","1","91","ST4","16","","3 Laps","","11 Laps","0","9","836.071","9","89.049","80.854","77.505","18.0","0","Ford Mustang Gt","Black","Racing"
"Frank Monacelli","35","11","21","CMC","30","","7 Laps","","18 Laps","17 Laps","2","231.347","2","169.746","42.416","62.244","4.0","0","Ford Mustang","RedBlack","Racing"
