"Event ID","Event Name","Started At","Ended At"
"2644-47-2147483721-20221028","24 Hours of Lemons New Hampshire Motor S","2022-10-27 11:26:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","24 Hours of Lemons","1073741897","Halloween Hooptiefest","Race","2022-10-28 14:00:00 UTC","2022-10-28 21:03:55 UTC","PROVISIONAL","512","https://racehero.io/events/24-hours-of-lemons-new-hampshire-motor-s-2022/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Whisky Chasers Racing","21","13","447","A","76","37","4 Laps","","53 Laps","19.282","459","58062.852","114","87.695","65.682","45.534","734.4000000000001","235","1986/BMW/325"
"Few screws loose","22","14","8","A","31","18","2 Laps","","55 Laps","4.4","457","58047.97","59","86.968","66.231","45.347","731.2","242","1988/BMW/e30"
"British Empire Strikes Back","23","3","206","C","64","11","1 Lap","","56 Laps","23 Laps","456","58050.083","70","85.958","67.009","45.246","729.6","206","1977/Triumph/TR7"
"Punisher GP","24","15","440","A","8","2","1 Lap","","57 Laps","28.066","455","58071.636","114","89.119","64.633","45.13","728.0","210","1988/Porsche/944"
"Squidrope Racing","25","16","847","A","16","8","1 Lap","","58 Laps","15.746","454","58059.316","35","85.309","67.519","45.041","726.4000000000001","259","1992/BMW/e30"
"Moot Point Racing","26","7","496","B","81","28","1 Lap","","59 Laps","41.348","453","58101.278","67","90.457","63.677","44.909","724.8000000000001","240","1991/Volvo/240"
"moustache ride","27","8","308","B","73","25","2 Laps","","61 Laps","1:01.588","451","58121.518","154","90.406","63.713","44.695","721.6","233","1985/Nissan/Z31"
"Church of Focism","28","9","252","B","72","24","6 Laps","","67 Laps","42 Laps","445","54740.455","209","89.596","64.289","46.825","712.0","220","2001/Ford/Focus"
"Team Regressive","29","10","356","B","83","30","2 Laps","","69 Laps","29.314","443","58089.244","27","88.765","64.89","43.927","708.8000000000001","227","1986/Porsche/944"
"My Fat Little Pony","30","11","34","B","22","5","51.506","","69 Laps","1:20.82","443","58140.75","41","88.689","64.946","43.888","708.8000000000001","243","1999/Ford/Mustang"
"Lemontarians","31","12","155","B","63","20","1 Lap","","70 Laps","45 Laps","442","58050.858","37","87.579","65.769","43.857","707.2","201","1998/Cadillac/Fleetwood"
"88 Shades of Gray","32","17","89","A","25","12","2 Laps","","72 Laps","44.292","440","58087.862","371","86.113","66.889","43.63","704.0","16","1988/BMW/325"
"Team Un-Focused","33","13","107","B","98","40","5 Laps","","77 Laps","14.939","435","58074.869","83","93.549","61.572","43.144","696.0","232","2003/Ford/Focus"
"Flatball Racing","34","4","500","C","21","7","3 Laps","","80 Laps","15.762","432","58100.048","124","92.019","62.596","42.828","691.2","230","1977/Lancia/Scorpion"
"B.A.R.F Motorsports","35","14","82","B","92","36","4 Laps","","84 Laps","21.448","428","58081.378","194","88.609","65.005","42.445","684.8000000000001","217","2005/Ford/Focus"
"Horri-bull race team","36","1","201","MO","61","2","3 Laps","","87 Laps","0","425","57897.854","128","93.183","61.814","42.281","680.0","218","1999/Toyota/Solara"
"FRS The Pumpkin","37","18","299","A","23","11","2 Laps","","89 Laps","28.73","423","58072.3","98","84.039","68.54","41.956","676.8000000000001","265","2013/Scion/FRS","27"
"Bright Ideas Racing","38","15","510","B","33","8","1 Lap","","90 Laps","65 Laps","422","58048.819","170","96.221","59.862","41.874","675.2","234","1994/Chevy/S10"
"Nuthin' but a Z Thang","39","16","15","B","82","29","1:06.273","","90 Laps","55.162","422","58115.092","160","87.45","65.866","41.826","675.2","209","1976/Datsun/280z"
"Crapple Computers Racing","40","5","924","C","86","14","1 Lap","","91 Laps","58 Laps","421","58073.797","174","88.193","65.311","41.757","673.6","234","1987/Porsche/924","3"
"Now What Racing","41","19","603","A","101","43","8 Laps","","99 Laps","1:00.942","413","58104.512","80","88.208","65.3","40.941","660.8000000000001","223","1994/BMW/325"
"The Pink Lady","42","6","100","C","2","2","3 Laps","","102 Laps","2.749","410","58087.035","51","90.989","63.304","40.656","656.0","229","2001/Buick/Park"
"Top Off Racing","43","7","835","C","6","3","1 Lap","","103 Laps","17.952","409","58102.238","133","99.509","57.884","40.546","654.4000000000001","234","1985/VW/Cabriolet"
"Floodstang","44","20","147","A","3","1","1 Lap","","104 Laps","1:11.642","408","58115.212","183","83.899","68.654","40.438","652.8000000000001","183","1987/Ford/Muatang"
"Team Mean and…","45","17","13","B","7","3","2 Laps","","106 Laps","23.578","406","58083.508","129","89.449","64.394","40.262","649.6","213","1996/Honda/Civic"
"Elmo's revenge","46","18","24","B","52","14","24.615","","106 Laps","48.193","406","58108.123","126","90.8","63.436","40.245","649.6","210","1996/Saturn/SW2"
"Martinelli Plumbing special","47","21","699","A","84","40","1 Lap","","107 Laps","107 Laps","405","57504.855","110","89.235","64.549","40.567","648.0","212","1987/PORSCHE/944"
"BRF","48","19","63","B","60","18","9:22.041","","107 Laps","6.966","405","58066.896","217","86.699","66.437","40.174","648.0","182","1982/Dodge/Omni"
"The  Cosmonaughts","49","20","351","B","59","17","9 Laps","","116 Laps","1:23.064","396","58142.994","43","99.002","58.181","39.23","633.6","290","1988/Toyota/MR2"
"The Uninsurables!","50","22","31","A","38","22","1 Lap","","117 Laps","1:07.587","395","58111.157","30","91.427","63.001","39.153","632.0","196","1992/Mazda/Miata"
"Team Napa know it all's","51","23","60","A","29","16","3 Laps","","120 Laps","120 Laps","392","57374.112","20","87.237","66.027","39.354","627.2","160","1999/Mazda/Miata"
"The Ruptured Duck Racing","52","24","945","A","100","42","3 Laps","","123 Laps","123 Laps","389","48779.473","199","87.029","66.185","45.934","622.4000000000001","163","/Honda/Accord"
"Team Spy vs. Spy","53","21","318","B","18","4","1 Lap","","124 Laps","55.31","388","58115.24","125","91.975","62.626","38.456","620.8000000000001","197","1995/BMW/318i"
"Mazdarati","54","25","177","A","107","45","1 Lap","","125 Laps","125 Laps","387","55895.412","88","85.189","67.614","39.88","619.2","233","1990/Mazda/Miata"
"Beta Mu Wing","55","26","10","A","26","13","2 Laps","","127 Laps","127 Laps","385","53277.308","174","86.745","66.402","41.624","616.0","146","1998/BMW/318"
"Düetchbäg racing","56","8","169","C","1","1","5 Laps","","132 Laps","99 Laps","380","57717.42","123","93.752","61.439","37.923","608.0","167","2003/VW/Jetta tdi"
"PunisherGP","57","22","152","B","77","26","5:24.191","","132 Laps","107 Laps","380","58041.611","68","86.814","66.349","37.711","608.0","185","1986/BMW/528"
"PunisherGP","58","27","470","A","65","32","3 Laps","","135 Laps","1:12.832","377","58116.402","236","83.845","68.698","37.365","603.2","53","1986/Porsche/928"
"underPOWERed RANGERS","59","28","363","A","67","33","3 Laps","","138 Laps","31.196","374","58074.766","82","86.663","66.464","37.094","598.4","171","1992/BMW/325i"
"Sesame Street Outlaws","60","9","29","C","35","8","10 Laps","","148 Laps","115 Laps","364","49514.265","197","97.698","58.957","42.344","582.4","152","1996/Saturn/Sl1"
"Bent Badly Racing…","61","29","93","A","79","39","4 Laps","","152 Laps","1:37.247","360","58140.817","14","85.506","67.364","35.665","576.0","184","1987/BMW/E30"
"C- Racing","62","23","666","B","4","1","5 Laps","","157 Laps","132 Laps","355","58044.424","28","86.604","66.51","35.228","568.0","188","1993/300zx/Nissan"
"Team Sputnik?","63","10","19","C","17","6","48.038","","157 Laps","8.176","355","58092.462","165","93.244","61.773","35.199","568.0","186","1991/Nissan/Sentra"
"Flying Farmers","64","24","188","B","70","22","3 Laps","","160 Laps","1:10.873","352","58130.803","71","89.47","64.379","34.879","563.2","168","1996/Pontiac/Firebird"
"Great Carma Motors…","65","25","48","B","62","19","1 Lap","","161 Laps","56.335","351","58116.265","14","86.207","66.816","34.788","561.6","209","1998/Ford/Contour"
"Legend of Lame","66","26","671","B","87","31","7 Laps","","168 Laps","143 Laps","344","54138.365","96","89.63","64.264","36.6","550.4","162","1990/Mazda/Miata"
"The Skeleton crew","67","30","33","A","47","27","12 Laps","","180 Laps","180 Laps","332","57743.818","39","87.556","65.786","33.117","531.2","170","2003/VW/Jetta"
"Our Mid Life Crisis","68","31","796","A","37","21","2 Laps","","182 Laps","1:24.361","330","58127.931","102","85.441","67.415","32.7","528.0","198","1986/BMW/325"
"Polaks Must Win…","69","32","18","A","40","23","7 Laps","","189 Laps","189 Laps","323","58015.332","139","87.95","65.492","32.069","516.8000000000001","113","2004/BMW/325XI"
"Valve Tap  Racing","70","11","77","C","93","15","1 Lap","","190 Laps","157 Laps","322","54248.507","100","93.058","61.897","34.189","515.2","138","1978/Chrysler/Cordoba"
"Rusty Tear Racing","71","27","85","B","105","43","1 Lap","","191 Laps","166 Laps","321","57503.384","0","0.0","0.0","32.154","513.6","6","1985/Pontiac/Fiero","4"
"Team Lazarus Raced…","72","33","0","A","108","46","1 Lap","","192 Laps","18.814","320","58062.384","28","83.248","69.191","31.745","512.0","163","1996/BMW/328i"
"Stinkin’ Schinken","73","12","68","C","99","16","1 Lap","","193 Laps","160 Laps","319","58080.458","24","91.148","63.194","31.636","510.40000000000003","155","1996/Audi/A6"
"FarFrömNascär","74","28","17","B","88","32","6 Laps","","199 Laps","174 Laps","313","51970.766","138","89.8","64.143","34.69","500.8","109","1995/VW/Golf Mk3"
"Few Loose Screws - Grinch","75","34","681","A","78","38","4 Laps","","203 Laps","203 Laps","309","55804.642","80","87.382","65.917","31.894","494.40000000000003","158","1988/BMW/325"
"Scuderia Craptastic","76","35","928","A","34","19","2 Laps","","205 Laps","205 Laps","307","47318.844","20","89.809","64.136","37.37","491.20000000000005","137","1991/Ford/Taurus"
"Cannibal Cafe Racing","77","29","133","B","95","37","15 Laps","","220 Laps","195 Laps","292","58039.888","123","90.225","63.84","28.979","467.20000000000005","116","1991/Honda/CRX"
"Team Hesh","78","13","240","C","111","18","5 Laps","","225 Laps","192 Laps","287","58073.49","14","99.381","57.959","28.466","459.20000000000005","200","1982/Ford/Escort"
"Eastbound and Down…","79","30","978","B","102","41","9 Laps","","234 Laps","1:03.382","278","58123.312","84","85.836","67.105","27.55","444.8","152","2000/Ford/Escort zx2"
"Bastards of Biddeford","80","14","40","C","106","17","8 Laps","","242 Laps","209 Laps","270","58077.908","84","98.893","58.245","26.778","432.0","166","2005/Chevy/Cobalt"
"We Audi Be Faster I","81","31","481","B","91","35","9 Laps","","251 Laps","57.91","261","58117.84","221","91.475","62.968","25.867","417.6","132","1985/Audi/Coupe GT"
"The Science Project","82","36","314","A","68","34","10 Laps","","261 Laps","261 Laps","251","55306.642","26","86.748","66.399","26.141","401.6","97","1998/Acura/Integra"
"Missfiring on all Cylinders","83","37","27","A","110","47","46:54.471","","261 Laps","1:17.543","251","58121.113","42","103.893","55.442","24.875","401.6","202","1994/BMW/325I"
"Riddler","84","32","45","B","55","15","1 Lap","","262 Laps","237 Laps","250","58042.494","11","92.197","62.475","24.809","400.0","166","2005/VW/GTI"
"Corky racing","85","38","491","A","113","48","9 Laps","","271 Laps","1:03.045","241","58106.615","73","94.062","61.236","23.89","385.6","164","1994/Mazda/Miata"
"One Two One Racing","86","15","121","C","9","4","3 Laps","","274 Laps","241 Laps","238","45756.637","165","88.999","64.72","29.96","380.8","16","1998/Saturn/SC2"
"Loose Dzus Racing","87","33","70","B","48","12","28 Laps","","302 Laps","277 Laps","210","44074.964","159","86.356","66.701","27.444","336.0","44","1987/Mazda/RX7"
"Brooklyn Bomb Squad","88","16","46","C","85","13","4 Laps","","306 Laps","273 Laps","206","39388.321","146","89.768","64.165","30.125","329.6","58","1983/VW/GTi"
"Talladega Nights","89","39","12","A","54","30","2:20:46.705","","306 Laps","306 Laps","206","47835.026","81","86.27","66.767","24.805","329.6","60","1997/Audi/A4"
"Garage Heroes (in training)","90","17","118","C","112","19","11 Laps","","317 Laps","284 Laps","195","58049.568","12","97.968","58.795","19.349","312.0","167","1984/Ford/Mustang"
"30 Minutes Or Less","91","34","74","B","43","9","10 Laps","","327 Laps","302 Laps","185","36103.876","131","92.711","62.129","29.515","296.0","17","2003/VW/Golf"
"RNS Racing","92","40","65","A","103","44","4 Laps","","331 Laps","331 Laps","181","45661.419","52","85.651","67.25","22.832","289.6","34","1995/BMW/325i"
"ZZ STOP","93","35","22","B","89","33","3 Laps","","334 Laps","309 Laps","178","37268.01","111","93.816","61.397","27.511","284.8","38","2001/VW/Beetle"
"The Slow and Mello","94","36","95","B","69","21","9 Laps","","343 Laps","318 Laps","169","53376.312","22","86.926","66.263","18.237","270.40000000000003","121","1992/Acura/Integra"
"Futility Motorsport","95","37","92","B","71","23","5 Laps","","348 Laps","323 Laps","164","37950.413","130","91.245","63.127","24.891","262.40000000000003","17","2008/SAAB/95"
"The Folly from Mount Holly","96","38","777","B","96","38","7 Laps","","355 Laps","53.262","157","58113.192","10","92.777","62.084","15.561","251.20000000000002","133","2009/Stellantis/Charger"
"Monkey House Racing","97","39","222","B","45","10","4 Laps","","359 Laps","334 Laps","153","36029.94","129","90.915","63.356","24.46","244.8","9","2003/Chevy/S10"
"Hopes & Dreams Racing","98","40","181","B","104","42","16 Laps","","375 Laps","1:20.341","137","58140.271","54","92.349","62.372","13.573","219.20000000000002","19","2001/Subaru/Impreza"
"Hooah! Racing","99","18","64","C","39","9","47 Laps","","422 Laps","389 Laps","90","36498.417","41","99.674","57.788","14.203","144.0","4","1994/Chevy/Cavalier"
"Somtingwong","100","41","54","B","32","7","1 Lap","","423 Laps","398 Laps","89","41860.446","9","88.712","64.929","12.246","142.4","49","2004/Subaru/Wrx"
"Flame Car Racing","101","42","4","B","49","13","5 Laps","","428 Laps","403 Laps","84","51904.9","13","90.611","63.568","9.322","134.4","7","1976/BMW/2002"
"The hazzards","102","41","102","A","12","4","1 Lap","","429 Laps","429 Laps","83","45383.225","39","96.032","59.98","10.534","132.8","11","1992/BMW/325"
"Buford Team Justice","103","42","846","A","74","35","11 Laps","","440 Laps","440 Laps","72","8816.43","62","88.625","64.993","47.039","115.2","1","2000/BMW/328I"
"Horri-bull race team","104","2","21","MO","58","1","10 Laps","","450 Laps","363 Laps","62","11512.898","27","100.457","57.338","31.019","99.2","39","2004/Ford/Taurus"
"Jaegermeister","105","43","185","A","36","20","3 Laps","","453 Laps","453 Laps","59","7946.491","13","91.633","62.859","42.766","94.4","11","1985/Porsche/944"
"PunisherGP","106","43","358","B","97","39","1 Lap","","454 Laps","429 Laps","58","21619.79","25","91.611","62.875","15.453","92.80000000000001","0","1984/Porsche/944"
"Fools with tools","107","44","808","A","15","7","3 Laps","","457 Laps","457 Laps","55","5730.923","16","85.751","67.171","55.279","88.0","0","1996/VW/Golf"
"Bazinga Racing","108","45","173","A","11","3","17 Laps","","474 Laps","474 Laps","38","3817.324","14","87.32","65.964","57.339","60.800000000000004","0","1991/Nissan/300ZX"
"Wish we were a race…","109","46","104","A","27","14","19 Laps","","493 Laps","493 Laps","19","15907.15","6","94.648","60.857","6.88","30.400000000000002","1","1995/Lexus/SC400"
"Tow truck is faster than you","110","1","TOW","","109","1","13 Laps","","506 Laps","0","6","57054.936","2","299.999","19.2","0.606","9.600000000000001","3"
"The Cream Team","111","19","600","C","0","","6 Laps","","512 Laps","479 Laps","0","21045.736","0","0.0","0.0","0.0","0.0","0","1997/Saturn/SW2"
"SWAP","112","2","918","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1974/Porsche/914"
"Mazdastopheles","113","47","96","A","30","17","","","","1:20.345","-224","58123.915","100","84.482","68.18","-22.198","-358.40000000000003","139","1990/Mazda/Miata","535"
"Old Guys with Angry Wives","114","48","424","A","94","41","107 Laps","","107 Laps","843 Laps","-331","40311.107","49","88.043","65.423","-47.296","-529.6","55","2001/Honda/Civic","500"
"Bonerwolf","115","20","966","C","53","10","176 Laps","","283 Laps","986 Laps","-507","57611.581","7","1201.911","4.792","-50.69","-811.2","6","1990/Chevy/IROC-Z","522"
