"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Sunday Races","1073743018","700 Superstock, Lightweight Twins, Formula Singles","Race","2018-05-27 17:30:00 UTC","2018-05-27 17:45:35 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Thomas Kendall","11","2","757","FS E","24","1","","","45.020","6.352","6","819.879","3","126.501","88.221","81.671","18.6","0","San Jose CA","Yamaha YZ450","450"
"Xiao Xiao","12","7","981","LTW TW E","10","9","","","46.248","46.248","6","821.107","6","132.117","84.471","81.548","18.6","0","Orinda CA","Kawasaki 400","0"
"Jack Roach","13","8","711","LTW TW E","3","2","","","46.792","46.792","6","821.651","6","132.877","83.987","81.494","18.6","0","Surrey BC","Kawasaki ninja 400","398"
"Cameron Diputado","14","4","934","LTW TW N","23","10","","","47.812","23.755","6","822.671","3","132.072","84.499","81.393","18.6","0","Antioch CA","Kawasaki Ninja 300","0"
"Ramkumar Subramanian","15","5","723","LTW TW N","15","2","","","53.177","29.12","6","828.036","3","133.147","83.817","80.866","18.6","0","Union City CA","Yamaha YZF-R3","320"
"Rachael Corbin","16","9","932","LTW TW E","12","11","","","53.385","53.385","6","828.244","4","133.593","83.537","80.846","18.6","0","San Jose CA","Yamaha R3","0"
"Eric Rogers","17","6","844","LTW TW N","16","3","","","53.531","29.474","6","828.39","4","133.246","83.755","80.831","18.6","0","Novato CA","Kawasaki EX300 Ninja","300"
"Derek Powell","18","10","720","LTW TW E","9","8","","","1:01.992","1:01.992","6","836.851","4","135.173","82.561","80.014","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Yuri Barrigan","19","3","66","FS E","25","2","","","1:02.845","24.177","6","837.704","1","130.57","85.471","79.933","18.6","0","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Kimie Sako","20","7","858","LTW TW N","22","9","","","1:02.863","38.806","6","837.722","6","135.226","82.529","79.931","18.6","0","Oakland CA","Kawasaki ninja 300","300"
"Norbert Katona","21","4","797","FS E","26","3","","","1:34.648","55.98","6","869.507","5","135.613","82.293","77.009","18.6","0","Tracy CA","KTM 690 Duke","690"
"Guadalupe Vega","22","8","617","LTW TW N","19","6","","","1:39.051","1:14.994","6","873.91","4","141.086","79.101","76.621","18.6","0","Stockton CA","Kawasaki Ninja 400","400"
"Michael Oliverio","23","1","979","FS N","28","1","","","1:39.632","0","6","874.491","3","136.013","82.051","76.57","18.6","0","san mateo CA","KTM rc 390","390"
"Sam Romick","24","1","787","700 SS E","1","1","","","1:41.272","0","6","876.131","5","123.136","90.631","76.427","18.6","0","Richmond CA","Suzuki 650","0"
"Carla Cruz","25","9","913","LTW TW N","18","5","","","2:00.429","1:36.372","6","895.288","3","124.929","89.331","74.792","18.6","0","Vallejo CA","Yamaha yzfr3","320"
"Brett Voorhees","26","11","10","LTW TW E","2","1","","","DNF","6 Laps","0","15.388","0","0.0","0.0","0.0","0.0","0","orangevale ca","Yamaha YZF R3","0"
"Sean Corbin","27","12","931","LTW TW E","13","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki Ninja 300","300"
"Alessio Serra","28","10","770","LTW TW N","21","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki Ninja 300","0"
