"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Sunday Races","1073743017","Open Superbike, 750 Superbike","Race","2018-05-27 17:05:00 UTC","2018-05-27 17:19:13 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Clive Savacool","30","8","71","750 SBK E","37","9","","","1:45.245","37.781","6","803.569","4","120.665","92.487","83.328","18.6","0","Garden Valley CA","Suzuki GSXR750","750"
"Michael Kim","31","9","20","750 SBK E","35","7","","","1:45.404","37.94","6","803.728","6","120.523","92.596","83.312","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Nick Csik","32","1","775","750 SBK N","44","1","","","1:47.604","0","6","805.928","6","120.929","92.286","83.084","18.6","0","Reno NV","Yamaha R6","600"
"Grant Cowan","33","2","966","750 SBK N","47","4","","","1:53.504","5.9","6","811.828","4","121.123","92.138","82.481","18.6","0","Foster City CA","Yamaha r6","0"
"John Stewart","34","10","81","750 SBK E","38","10","","","1:55.191","47.727","6","813.515","5","121.103","92.153","82.309","18.6","0","Yamaha r6","600"
"Wilder Grippo","35","7","971","O SBK N","27","8","","","1:55.212","1:12.703","6","813.536","4","128.246","87.02","82.307","18.6","0","Santa Rosa CA","Honda CBR1000RR","1000"
"Samuel Gluss","36","3","728","750 SBK N","45","2","","","1:55.428","7.824","6","813.752","5","122.476","91.12","82.286","18.6","0","San Mateo CA","Honda CBR600RR","600"
"Christopher Farros","37","8","984","O SBK N","22","3","","","1:55.739","1:13.23","6","814.063","6","128.427","86.898","82.254","18.6","0","CONCORD CA","BMW S1000RR","1000"
"Oluwadare Kolawole","38","11","555","750 SBK E","40","12","","","1:56.218","48.754","6","814.542","5","121.495","91.856","82.206","18.6","0","San Francisco CA","Yamaha R6","600"
"Cyril Brun","39","12","608","750 SBK E","41","13","","","1:56.450","48.986","6","814.774","5","121.084","92.167","82.182","18.6","0","santa rosa CA","Suzuki gsxr","749"
"Paige McKinnon","40","13","902","750 SBK E","42","14","","","1:59.713","52.249","6","818.037","5","122.045","91.442","81.854","18.6","0","Sparks NV","Yamaha R6","600"
"Steven Lucker","41","4","911","750 SBK N","51","8","","","1 Lap","1 Lap","5","699.159","5","124.408","89.705","79.81","15.5","0","Livermore CA","Kawasaki ZX6R","600"
"Valentine Welch","42","14","92","750 SBK E","34","6","","","1 Lap","1 Lap","5","700.584","5","125.052","89.243","79.648","15.5","0","Medford OR","Suzuki gsxr 600","600"
"Brhett Butler","43","5","883","750 SBK N","48","5","","","1 Lap","1 Lap","5","701.461","2","124.762","89.45","79.548","15.5","0","Cotati CA","Triumph 675r","675"
"Brian Kellogg","44","6","978","750 SBK N","46","3","","","1 Lap","1 Lap","5","701.507","4","122.87","90.828","79.543","15.5","0","Pinole CA","Suzuki GSXR-750","750"
"Lewis Barasha","45","7","446","750 SBK N","49","6","","","1 Lap","1 Lap","5","712.427","3","127.32","87.653","78.324","15.5","0","Castaic CA","Yamaha R6","599"
"Jansher Ashraf","46","8","743","750 SBK N","50","7","","","1 Lap","1 Lap","5","718.658","4","128.137","87.094","77.645","15.5","0","San Jose CA","Yamaha R6","0"
"Michael Diadiw","47","17","172","O SBK E","5","5","","","1 Lap","20.996","5","719.32","3","123.307","90.506","77.573","15.5","0","Ducati Panigale S","1199"
"Dennis Watson","48","18","167R","O SBK E","14","15","","","DNF","6 Laps","0","35.751","0","0.0","0.0","0.0","0.0","0","Yamaha RIM","1000"
"Michael Dronet","49","19","171","O SBK E","15","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marina CA","Kawasaki ZX-10RR","998"
