"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Sunday Races","1073743023","Formula II, Formula III","Race","2018-05-27 20:30:00 UTC","2018-05-27 20:45:39 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Derek Powell","16","11","720","F3 E","20","13","","","1:38.088","1:06.281","6","874.432","2","134.746","82.822","76.575","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Niladhar (Lucky) Odisetti","17","1","939","F3 N","29","4","","","1:38.330","0","6","874.674","2","130.178","85.729","76.554","18.6","0","Yamaha R3","300"
"Nikolas Thompson","18","2","628","F3 N","26","1","","","1:46.198","7.868","6","882.542","2","131.429","84.913","75.872","18.6","0","Rohnert Park CA","Kawasaki Ninja 300","300"
"Cameron Diputado","19","3","934","F3 N","35","10","","","1:53.260","14.93","6","889.604","5","133.128","83.829","75.269","18.6","0","Antioch CA","Kawasaki Ninja 300","0"
"Eric Rogers","20","4","844","F3 N","27","2","","","1:58.607","20.277","6","894.951","2","134.272","83.115","74.82","18.6","0","Novato CA","Kawasaki EX300 Ninja","300"
"Kimie Sako","21","5","858","F3 N","33","8","","","2:04.694","26.364","6","901.038","2","134.455","83.002","74.314","18.6","0","Oakland CA","Kawasaki ninja 300","300"
"Paul Sturges","22","12","311","F3 E","24","17","","","2:08.139","1:36.332","6","904.483","5","138.832","80.385","74.031","18.6","0","San Francisco Ca","Kawasaki Ninja 250r","249"
"Darin Wade","23","13","74","F3 E","17","10","","","1 Lap","1 Lap","5","714.587","4","130.713","85.378","78.087","15.5","0","San Francisco CA","KTM RC390","373"
"Michael Oliverio","24","6","979","F3 N","36","11","","","1 Lap","1 Lap","5","780.767","2","137.052","81.429","71.468","15.5","0","san mateo CA","KTM rc 390","390"
"James Dills","25","7","907","F3 N","34","9","","","1 Lap","1 Lap","5","801.937","2","141.328","78.965","69.582","15.5","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Guadalupe Vega","26","8","617","F3 N","32","7","","","1 Lap","1 Lap","5","811.488","2","143.636","77.696","68.763","15.5","0","Stockton CA","Kawasaki Ninja 400","400"
"Carla Cruz","27","9","913","F3 N","31","6","","","1 Lap","1 Lap","5","814.952","2","144.318","77.329","68.47","15.5","0","Vallejo CA","Yamaha yzfr3","320"
"Moua Vang","28","10","854","F3 N","28","3","","","DNF","4 Laps","2","345.736","2","129.726","86.027","64.558","6.2","0","Yamaha R3","320"
"Richard Denman","29","6","48","F2 E","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Honda TSR250","250"
"Brett Voorhees","30","14","10","F3 E","10","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","orangevale ca","Yamaha YZF R3","0"
"Jay Kinberger","31","15","43","F3 E","15","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R3","321"
"Lisa Kinberger","32","16","88","F3 E","19","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha YZFR3","0"
"Sean Corbin","33","17","931","F3 E","23","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki Ninja 300","300"
"Ramkumar Subramanian","34","11","723","F3 N","30","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union City CA","Yamaha YZF-R3","320"
