"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","Sunday Practice","1073743012","Practice 2","Practice","2018-05-27 15:00:00 UTC","2018-05-27 15:11:26 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 380603 -","1","1","-??-","","23","23","","","","0","4","609.884","4","130.813","85.313","73.194","12.4","0"
"Ron Pedersen","2","2","919","","2","2","","","0.060","0 Laps","4","569.63","4","130.873","85.274","78.367","12.4","0","Suzuki GSXR1000","0"
"Ashlee Deskin","14","14","816","","31","31","","","10.546","1 Lap","3","553.077","3","141.359","78.948","60.534","9.3","0","Pleasant Hill CA","Yamaha r3","320"
"Zack Kragel","15","15","785","","16","16","","","10.767","1 Lap","3","492.833","3","141.58","78.825","67.934","9.3","0","Placerville CA","Honda Cbr600rr","450"
"Michael Oliverio","16","16","979","","10","10","","","11.553","5.946","4","615.83","4","142.366","78.39","72.488","12.4","0","san mateo CA","KTM rc 390","390"
"Jack Roach","17","17","711","","34","34","","","11.720","2 Laps","2","410.661","2","142.533","78.298","54.351","6.2","0","Surrey BC","Kawasaki ninja 300","0"
"Terry Cheney","18","18","132","","1","1","","","11.828","0 Laps","4","596.649","4","142.641","78.238","74.818","12.4","0","Santa Rosa CA","Honda CB900F","900"
"Rachael Corbin","19","19","932","","19","19","","","11.999","23.624","4","633.508","3","142.812","78.145","70.465","12.4","0","San Jose CA","Yamaha R3","0"
"Pao Vang","20","20","389","","3","3","","","12.324","0 Laps","4","599.738","4","143.137","77.967","74.433","12.4","0","Fresno Ca","Kawasaki Ninja 250rr","250"
"Mark McKinney","21","21","893","","11","11","","","12.580","1 Lap","3","466.583","3","143.393","77.828","71.756","9.3","0","Livermore CA","Yamaha XS400-2E","399"
"Sean Corbin","22","22","931","","20","20","","","12.922","1 Lap","3","485.633","3","143.735","77.643","68.941","9.3","0","San Jose CA","Kawasaki Ninja 300","300"
"Eric Rogers","23","23","844","","32","32","","","12.951","1 Lap","3","564.935","3","143.764","77.627","59.263","9.3","0","Novato CA","Kawasaki EX300 Ninja","300"
"- 64143 -","24","24","-??-","","27","27","","","14.211","1 Lap","3","556.383","3","145.024","76.953","60.174","9.3","0"
"Cameron Diputado","25","25","934","","33","33","","","15.264","2 Laps","2","417.406","2","146.077","76.398","53.473","6.2","0","Antioch CA","Kawasaki Ninja 300","0"
"Kimie Sako","26","26","858","","25","25","","","17.199","1 Lap","3","544.467","3","148.012","75.399","61.491","9.3","0","Oakland CA","Kawasaki ninja 300","300"
"Paul Sturges","27","27","311","","36","36","","","18.071","2 Laps","2","452.455","2","148.884","74.958","49.331","6.2","0","San Francisco Ca","Kawasaki Ninja 250r","249"
"Henzon Ramos","28","28","856","","9","9","","","21.608","20.137","4","630.021","4","152.421","73.218","70.855","12.4","0","Delano CA","Honda 600R","0"
"Dan Nguyenphuc","29","29","968","","8","8","","","21.775","24.108","4","633.992","4","152.588","73.138","70.411","12.4","0","Vallejo CA","Kawasaki Ninja 250R","250"
"Soua Yang","30","30","947","","7","7","","","21.921","23.31","4","633.194","4","152.734","73.068","70.5","12.4","0","Fresno CA","Kawasaki ninja","0"
"Michael Welch","31","31","976","","12","12","","","22.964","33.407","4","643.291","3","153.777","72.573","69.393","12.4","0","Medford OR","Suzuki GSX-R450","0"
"Deram Tucker","32","32","781","","14","14","","","25.471","2 Laps","2","354.722","2","156.284","71.408","62.923","6.2","0","Loomis ca","Suzuki SV650","650"
"Ann Nguyen","33","33","613","","28","28","","","26.594","2 Laps","2","426.291","2","157.407","70.899","52.359","6.2","0","Sacramento CA","Triumph Daytona 675r","675"
"Dilnawaz Ashraf","34","34","702","","22","22","","","26.797","3 Laps","1","197.667","1","157.61","70.808","56.459","3.1","0","San Jose CA","Suzuki Gsxr 750","750"
"Guadalupe Vega","35","35","617","","29","29","","","27.139","2 Laps","2","428.645","2","157.952","70.654","52.071","6.2","0","Stockton CA","Kawasaki Ninja 400","400"
"- 989061 -","36","36","-??-","","35","35","","","30.459","2 Laps","2","476.667","2","161.272","69.2","46.825","6.2","0"
"Bridgette LeBer","37","37","721","","38","","","","45.598","3 Laps","1","457.643","1","176.411","63.261","24.386","3.1","0","Berkeley CA","Kawasaki Ninja 250","250"
"Edith Alcaraz","38","38","890","","21","21","","","52.140","2 Laps","2","425.214","2","182.953","60.999","52.491","6.2","0","North Highlands  CA","Kawasaki 300","0"
