"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Sunday Races","1073743020","Open GP, Legacy Middleweight","Race","2018-05-27 18:15:00 UTC","2018-05-27 18:29:40 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jayson Uribe","1","1","136","O GP E","15","15","","","","0","6","727.671","2","110.939","100.596","92.02","18.6","0","Honda CBR 1000RR","0"
"- 3086654 -","18","1","-??-","","23","1","","","1:08.051","0","6","795.722","3","117.123","95.284","84.15","18.6","0"
"David Thomas","19","3","951","O GP N","27","7","","","1:18.484","22.743","6","806.155","2","119.824","93.137","83.061","18.6","0","Newark CA","BMW S1000RR","999"
"August Weber","20","16","78","O GP E","14","14","","","1:19.485","1:19.485","6","807.156","6","124.642","89.536","82.958","18.6","0","American Canyon CA","Suzuki GSX-R1000","0"
"Dustin Tibbets","21","4","969","O GP N","28","8","","","1:25.934","30.193","6","813.605","2","120.153","92.882","82.3","18.6","0","McKinleyville Ca","BMW S1000RR","0"
"Ben Hodges","22","1","722","LEG MID E","32","1","","","1:26.792","0","6","814.463","5","115.292","96.798","82.214","18.6","0","SAN LUIS OBISPO CA","Suzuki GSXR 1000","0"
"Jose Flores","23","2","28","LEG MID E","33","2","","","1:28.676","1.884","6","816.347","5","116.523","95.775","82.024","18.6","0","Richmond CA","Suzuki gsxr 750","0"
"Matthew Houston","24","5","769","O GP N","25","5","","","1:29.818","34.077","6","817.489","2","120.94","92.277","81.909","18.6","0","San Francisco CA","Ducati 899","898"
"Ron Pedersen","25","6","919","O GP N","26","6","","","1:40.746","45.005","6","828.417","4","121.505","91.848","80.829","18.6","0","Suzuki GSXR1000","0"
"Clive Savacool","26","3","71","LEG MID E","34","3","","","1:47.741","20.949","6","835.412","2","119.767","93.181","80.152","18.6","0","Garden Valley CA","Suzuki GSXR750","750"
"Kenneth DeAlba","27","7","982","O GP N","30","10","","","1:50.602","54.861","6","838.273","6","122.757","90.911","79.879","18.6","0","Sonoma CA","BMW S1000rr","1000"
"Wilder Grippo","28","8","971","O GP N","29","9","","","2:04.043","1:08.302","6","851.714","5","125.96","88.6","78.618","18.6","0","Santa Rosa CA","Honda CBR1000RR","1000"
"Christopher Farros","29","9","984","O GP N","22","2","","","2:07.095","1:11.354","6","854.766","2","126.01","88.564","78.337","18.6","0","CONCORD CA","BMW S1000RR","1000"
"Lewis Barasha","30","1","446","LEG MID N","37","3","","","1 Lap","0","5","732.977","3","123.629","90.27","76.128","15.5","0","Castaic CA","Yamaha R6","599"
"Victor Demitrios","31","10","730","O GP N","24","4","","","1 Lap","1 Lap","5","741.057","1","129.824","85.963","75.298","15.5","0","Reno NV","black","Suzuki GSXR1000"
"Dillon Curtis","32","2","906","LEG MID N","35","1","","","1 Lap","24.89","5","757.867","5","126.001","88.571","73.628","15.5","0","Stockton CA","Yamaha R6","600"
"Oue Vang","33","3","972","LEG MID N","38","4","","","1 Lap","25.859","5","758.836","5","128.252","87.016","73.534","15.5","0","Rio Linda CA","Yamaha r6","600"
"Lee Simmons","34","4","369","LEG MID N","39","5","","","1 Lap","39.58","5","772.557","5","130.268","85.67","72.228","15.5","0","American Canyon CA","Yamaha YZF-R6","600"
"Henzon Ramos","35","5","856","LEG MID N","40","6","","","1 Lap","1:35.468","5","828.445","1","140.232","79.582","67.355","15.5","0","Delano CA","Honda 600R","0"
"Chad Swain","36","17","99","O GP E","3","3","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","BMW S1000r","0"
"Cory Call","37","18","5","O GP E","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento Ca","BMW S1000","0"
"Michael Dronet","38","19","171","O GP E","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marina CA","Kawasaki ZX-10RR","998"
"Jesse Quinionez","39","6","892","LEG MID N","36","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eureka CA","Kawasaki 636","0"
