"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Sunday Races","1073743029","450 Superstock, 300 World Supersport, Legacy 250","Race","2018-05-27 22:15:00 UTC","2018-05-27 22:30:40 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Sturges","22","3","311","LEG 250 E","36","7","","","1 Lap","11.617","5","765.476","2","137.349","81.253","72.896","15.5","0","San Francisco Ca","Kawasaki Ninja 250r","249"
"Mark Christian Bongato","23","1","808","LEG 250 N","40","2","","","1 Lap","0","5","770.97","5","137.427","81.207","72.376","15.5","0","Tracy CA","Kawasaki Ninja 250","250"
"Pao Vang","24","4","389","LEG 250 E","32","3","","","1 Lap","20.715","5","774.574","2","138.184","80.762","72.04","15.5","0","Fresno Ca","Kawasaki Ninja 250rr","250"
"Carla Cruz","25","1","913","F3 N","20","1","","","1 Lap","0","5","778.634","5","143.872","77.569","71.664","15.5","0","Vallejo CA","Yamaha yzfr3","320"
"Soua Yang","26","5","947","LEG 250 E","33","4","","","1 Lap","58.311","5","812.17","5","146.752","76.047","68.705","15.5","0","Fresno CA","Kawasaki ninja","0"
"Jordan Edginton","27","6","143","LEG 250 E","30","1","","","2 Laps","2:02.948","4","876.807","1","132.623","84.148","50.912","12.4","0","Napa CA","Kawasaki Ninja 250","250"
"Sam Romick","28","7","787","LEG 250 E","34","5","","","4 Laps","18.94","2","772.799","1","131.528","84.849","28.882","6.2","0","Richmond CA","Kawasaki 250","0"
"Dan Nguyenphuc","29","8","968","LEG 250 E","38","9","","","4 Laps","1:07.739","2","821.598","2","149.061","74.869","27.167","6.2","0","Vallejo CA","Kawasaki Ninja 250R","250"
"Michael Oliverio","30","7","979","300 WSS N","28","9","","","DNF","4 Laps","2","339.59","1","139.264","80.136","65.726","6.2","0","san mateo CA","KTM rc 390","390"
"Mark Elrod","31","7","73","450 SS E","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Carlos CA","Honda RVF428","428"
"Michael Welch","32","1","976","450 SS N","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Medford OR","Suzuki GSX-R450","0"
"Raymond Ho","33","2","980","450 SS N","9","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Daly City CA","Yamaha R6","600"
"Darin Wade","34","8","74","300 WSS E","16","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","KTM RC390","373"
"Carla Cruz","35","8","913","300 WSS N","24","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha yzfr3","320"
"Ramkumar Subramanian","36","9","723","300 WSS N","25","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union City CA","Yamaha YZF-R3","320"
"Terry Cheney","37","9","132","LEG 250 E","31","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Rosa CA","Honda CB900F","900"
"Bridgette LeBer","38","2","721","LEG 250 N","39","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Berkeley CA","Kawasaki Ninja 250","250"
