"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Sunday Races","1073743026","600 Superstock","Race","2018-05-27 22:45:00 UTC","2018-05-27 22:59:24 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brhett Butler","20","5","883","600 SS N","30","10","","","1:35.147","10.971","6","808.764","6","119.13","93.679","82.793","18.6","0","Cotati CA","Triumph 675r","675"
"Haim Beressi","21","6","197","600 SS N","24","4","","","1:41.082","16.906","6","814.699","5","121.301","92.003","82.19","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Chris de Bar","22","7","401","600 SS N","22","2","","","1:41.307","17.131","6","814.924","5","121.435","91.901","82.167","18.6","0","Granite Bay CA","Yamaha R6","600"
"Lewis Barasha","23","8","446","600 SS N","32","12","","","1:42.927","18.751","6","816.544","6","122.055","91.434","82.004","18.6","0","Castaic CA","Yamaha R6","599"
"Eric Hasserjian","24","9","927","600 SS N","38","18","","","1:55.098","30.922","6","828.715","4","124.687","89.504","80.8","18.6","0","Pleasanton CA","Kawasaki zx6r","600"
"Grant Boldt","25","10","778","600 SS N","25","5","","","1:58.665","34.489","6","832.282","3","123.483","90.377","80.454","18.6","0","Philadelphia PA","Yamaha r6","600"
"John Engler","26","11","944","600 SS N","39","19","","","1:59.859","35.683","6","833.476","4","124.726","89.476","80.338","18.6","0","Castro Valley CA","Yamaha YZF-R6","599"
"Oue Vang","27","12","972","600 SS N","40","20","","","2:04.743","40.567","6","838.36","6","125.807","88.707","79.87","18.6","0","Rio Linda CA","Yamaha r6","600"
"Jansher Ashraf","28","13","743","600 SS N","29","9","","","1 Lap","1 Lap","5","715.881","5","124.722","89.479","77.946","15.5","0","San Jose CA","Yamaha R6","0"
"Ian Mondragon","29","14","773","600 SS N","36","16","","","1 Lap","1 Lap","5","722.022","5","127.299","87.668","77.283","15.5","0","San Jose CA","Triumph Daytona 675","675"
"Paul Blankenship","30","15","331","600 SS N","31","11","","","1 Lap","1 Lap","5","731.371","3","130.24","85.688","76.295","15.5","0","Vallejo CA","Yamaha R6","600"
"Dave Rodgers","31","16","851","600 SS N","33","13","","","1 Lap","1 Lap","5","786.122","2","140.694","79.321","70.981","15.5","0","Vallejo CA","Yamaha YZFR6","600"
"Ann Nguyen","32","17","613","600 SS N","34","14","","","1 Lap","10.634","5","808.427","1","144.9","77.019","69.023","15.5","0","Sacramento CA","Triumph Daytona 675r","675"
"Steven Lucker","33","18","911","600 SS N","28","8","","","DNF","1 Lap","5","695.068","4","123.268","90.534","80.28","15.5","0","Livermore CA","Kawasaki ZX6R","600"
"Robert Brittain","34","16","823","600 SS E","7","7","","","DNF","6 Laps","0","46.133","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha R6","600"
"Hani Bisharat","35","17","827","600 SS E","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Yamaha R6","0"
"Cyril Brun","36","18","608","600 SS E","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","santa rosa CA","Suzuki gsxr","749"
"Nick Lundquist","37","19","768","600 SS E","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont  Ca","Yamaha R6","600"
"Grant Cowan","38","19","966","600 SS N","26","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Foster City CA","Yamaha r6","0"
"Robert Vlasak","39","20","719","600 SS N","27","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville  CA","Yamaha YZF R6","599"
