"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","Saturday Races","1073743011","Formula 50, Clubman Heavyweight, Clubman Middleweight, Afemme","Race","2018-05-26 23:15:00 UTC","2018-05-26 23:31:53 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Donyel Jones-Williams","17","8","942","CL HVY","12","3","","","1:36.567","1:08.346","6","802.572","5","127.25","87.701","83.432","18.6","0","Menlo Park CA","Yamaha R1","1000"
"Shelina Moreda","18","1","193","AF E","48","3","","","1:37.177","0","6","803.182","6","120.345","92.733","83.368","18.6","0","Petaluma CA","Yamaha","0"
"Jackson Burkhart","19","4","924","CL MID","43","20","","","1:39.193","9.014","6","805.198","5","121.217","92.066","83.16","18.6","0","Pleasanton CA","Yamaha R6","600"
"AJ Jacobsen","20","2","302","AF E","47","2","","","1:50.225","13.048","6","816.23","5","122.909","90.799","82.036","18.6","0","Daly City CA","Kawasaki ZX10R","999"
"Matthew Houston","21","5","769","CL MID","37","14","","","1:51.063","20.884","6","817.068","4","122.364","91.203","81.952","18.6","0","San Francisco CA","Ducati 899","898"
"Jeremy Pfeifle","22","9","410","CL HVY","15","6","","","1:51.284","1:23.063","6","817.289","1","127.146","87.773","81.929","18.6","0","Suzuki GSXR 1000","999"
"Steven Lucker","23","6","911","CL MID","28","5","","","1:54.928","24.749","6","820.933","2","124.251","89.818","81.566","18.6","0","Livermore CA","Kawasaki ZX6R","600"
"John Engler","24","7","944","CL MID","44","21","","","1:57.435","27.256","6","823.44","4","124.615","89.556","81.317","18.6","0","Castro Valley CA","Yamaha YZF-R6","599"
"Jansher Ashraf","25","8","743","CL MID","33","10","","","1:58.792","28.613","6","824.797","4","124.948","89.317","81.184","18.6","0","San Jose CA","Yamaha R6","0"
"Valentine Welch","26","3","92","AF E","46","1","","","1:59.872","22.695","6","825.877","1","124.375","89.729","81.077","18.6","0","Medford OR","Suzuki gsxr 600","600"
"Paige McKinnon","27","4","902","AF E","49","4","","","2:04.183","27.006","6","830.188","5","124.247","89.821","80.656","18.6","0","Sparks NV","Yamaha R6","600"
"- 2603444 -","28","2","-??-","","6","1","","","2:08.819","1:11.5","6","834.824","1","135.581","82.312","80.209","18.6","0"
"Chad Haines","29","10","703","CL HVY","17","8","","","2:12.808","1:44.587","6","838.813","1","133.006","83.906","79.827","18.6","0","Reno NV","Kawasaki ZX-10R","998"
"William Sullivan","30","9","715","CL MID","36","13","","","1 Lap","1 Lap","5","718.878","5","128.299","86.984","77.621","15.5","0","Klamath Falls OR","Yamaha R6","600"
"Oue Vang","31","10","972","CL MID","34","11","","","1 Lap","1 Lap","5","721.062","5","130.664","85.41","77.386","15.5","0","Rio Linda CA","Yamaha r6","600"
"Robert Vlasak","32","11","719","CL MID","30","7","","","1 Lap","1 Lap","5","737.635","1","129.29","86.318","75.647","15.5","0","Roseville  CA","Yamaha YZF R6","599"
"Dan Nguyenphuc","33","6","968","F50 E","6","6","","","1 Lap","57.418","5","763.423","4","150.071","74.365","73.092","15.5","0","Vallejo CA","Kawasaki Ninja 250R","250"
"Henzon Ramos","34","12","856","CL MID","32","9","","","1 Lap","1 Lap","5","783.651","1","142.791","78.156","71.205","15.5","0","Delano CA","Honda 600R","0"
"Christine Harris","35","1","970","AF N","51","2","","","1 Lap","0","5","786.13","5","140.064","79.678","70.981","15.5","0","McKinleyville CA","Yamaha R6","600"
"Ann Nguyen","36","2","613","AF N","50","1","","","1 Lap","26.48","5","812.61","1","143.691","77.667","68.668","15.5","0","Sacramento CA","Triumph Daytona 675r","675"
"Dillon Curtis","37","13","906","CL MID","42","19","","","DNF","3 Laps","3","446.458","3","128.792","86.651","74.99","9.3","0","Stockton CA","Yamaha R6","600"
"Dilnawaz Ashraf","38","14","702","CL MID","31","8","","","DNF","3 Laps","3","453.335","3","130.544","85.488","73.853","9.3","0","San Jose CA","Suzuki Gsxr 750","750"
"Samuel Gluss","39","15","728","CL MID","24","1","","","DNF","4 Laps","2","307.521","2","124.2","89.855","72.58","6.2","0","San Mateo CA","Honda CBR600RR","600"
"Luis Nunes","40","16","869","CL MID","25","2","","","DNF","5 Laps","1","185.813","1","128.984","86.522","60.06","3.1","0","Yamaha r6","600"
"Jesse Quinionez","41","17","892","CL MID","27","4","","","DNF","5 Laps","1","186.479","1","129.155","86.408","59.846","3.1","0","Eureka CA","Kawasaki 636","0"
"Ian Mondragon","42","18","773","CL MID","38","15","","","DNF","6 Laps","0","60.179","0","0.0","0.0","0.0","0.0","0","San Jose CA","Triumph Daytona 675","675"
"Victor Demitrios","43","1","730","F50 N","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","black""","Suzuki GSXR1000"
"Jay Bendon","44","11","705","CL HVY","18","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","sunnyvale CA","Kawasaki ZX 10 R","998"
"Nick Allison","45","12","712","CL HVY","19","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki GSXR1000","0"
"Ron Pedersen","46","13","919","CL HVY","21","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki GSXR1000","0"
"Samuel Marroquin","47","19","998","CL MID","35","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wasco CA","Kawasaki zx6r","600"
"Paul Rosario","48","20","826","CL MID","39","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","Ducati 748","748"
"Alejandro Torres-Mori","49","21","864","CL MID","41","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SF CA","Kawasaki ZX6R","636"
