"Event ID","Event Name","Started At","Ended At"
"358-11-2147483655-20230421","2023 Triple Sprint Rumble","2023-04-20 17:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Yellow","1073741894","Connecticut Valley Sprint 1","Race","2023-04-22 16:30:00 UTC","2023-04-22 17:00:33 UTC","FINAL","30","https://racehero.io/events/2023-triple-sprint-rumble-2023/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"ED DUNNE","17","3","86","GTB1","18","7","6.804","","1 Lap","3.609","29","1742.869","16","58.259","92.69","89.852","43.5","0","BLACK","14 CAYMAN S","YELLOW","CHO"
"KEITH FISHER","18","4","02","GTB1","15","5","1.007","","1 Lap","4.616","29","1743.876","4","58.574","92.191","89.8","43.5","0","BLACK/RED/WHITE","09 CAYMAN","YELLOW","NIA"
"JOHN KOSTER","19","2","573","GTD1","21","2","0.226","","1 Lap","46.097","29","1744.102","9","58.317","92.597","89.788","43.5","0","WHITE","16 981 CAYMAN GT4 CLUBSPORT","YELLOW","CTV"
"DAVID LEE","20","5","500","GTB1","22","8","1.527","","1 Lap","6.369","29","1745.629","13","58.604","92.144","89.71","43.5","0","BLACK/RED","10 CAYMAN","YELLOW","CTV"
"DAVID COUTU","21","6","88","GTB1","23","9","1 Lap","","2 Laps","2 Laps","28","1686.444","19","58.499","92.309","89.656","42.0","0","BLACK","09 CAYMAN S","YELLOW","CTV"
"ART TSANG","22","7","228","GTB1","16","6","3.944","","2 Laps","2 Laps","28","1690.388","21","58.738","91.934","89.447","42.0","0","WHITE","09 CAYMAN S","YELLOW","MNY"
"GILLES NADEAU","23","2","03","GTB3","26","3","6.651","","2 Laps","1 Lap","28","1697.039","28","58.6","92.15","89.096","42.0","0","WHITE","16 CAYMAN GT4","YELLOW","REN"
"DARREN DeSIMONE","24","3","489","GTB3","25","2","41.724","","2 Laps","2.698","28","1738.763","4","60.414","89.383","86.958","42.0","0","RED/SILVER","06 CAYMAN S","YELLOW","NE"
"JOSE ROQUE","25","4","104","GTC3","24","4","1 Lap","","3 Laps","3 Laps","27","1731.772","4","60.227","89.661","84.191","40.5","1","WHITE","04 GT3 CUP","YELLOW","JSH"
"HADLEY BOS-FISHER","26","8","022","GTB1","13","4","","","DNF","4 Laps","26","1584.73","8","58.28","92.656","88.596","39.0","1","GREEN/WHITE","10 987 CAYMAN S","YELLOW","NIA"
"JOHN GILLILAND","27","9","888","GTB1","11","3","","","DQ","1 Lap","29","1724.343","6","57.825","93.385","90.817","43.5","0","BLACK/WHITE","15 CAYMAN S","YELLOW","POT"
