"Event ID","Event Name","Started At","Ended At"
"358-11-2147483655-20230421","2023 Triple Sprint Rumble","2023-04-20 17:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Yellow","1073741895","Lime Rock Sprint 2","Race","2023-04-22 18:45:00 UTC","2023-04-22 19:11:26 UTC","FINAL","27","https://racehero.io/events/2023-triple-sprint-rumble-2023/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"BRIAN WEATHERED","15","1","69","GT3","19","1","8.295","","1 Lap","0","26","1558.165","3","58.606","92.141","90.106","39.0","0","YELLOW/BLACK","74 914-6","YELLOW","CHO"
"KIM ESTEP","16","1","946","GTB3","17","1","0.366","","1 Lap","0","26","1558.531","18","57.802","93.422","90.085","39.0","0","BLACK","12 CAYMAN R","YELLOW","CTV"
"HADLEY BOS-FISHER","17","4","022","GTB1","16","4","0.327","","1 Lap","37.777","26","1558.858","18","58.112","92.924","90.066","39.0","0","GREEN/WHITE","10 987 CAYMAN S","YELLOW","NIA"
"KEITH FISHER","18","5","02","GTB1","21","6","1.882","","1 Lap","39.659","26","1560.74","11","58.275","92.664","89.957","39.0","0","BLACK/RED/WHITE","09 CAYMAN","YELLOW","NIA"
"FRANK OSBORN","19","3","971","GTC3","14","3","8.414","","1 Lap","47.427","26","1569.154","3","58.78","91.868","89.475","39.0","0","ORANGE","04 GT3 CUP","YELLOW","NE"
"JOHN GILLILAND","20","6","888","GTB1","27","9","0.782","","1 Lap","48.855","26","1569.936","21","58.837","91.779","89.43","39.0","0","BLACK/WHITE","15 CAYMAN S","YELLOW","POT"
"GILLES NADEAU","21","2","03","GTB3","22","2","1 Lap","","2 Laps","1 Lap","25","1523.068","6","59.248","91.142","88.637","37.5","0","WHITE","16 CAYMAN GT4","YELLOW","REN"
"JOHN KOSTER","22","2","573","GTD1","18","2","1.739","","2 Laps","1 Lap","25","1524.807","19","59.299","91.064","88.536","37.5","0","WHITE","16 981 CAYMAN GT4 CLUBSPORT","YELLOW","CTV"
"DAVID LEE","23","7","500","GTB1","23","7","27.118","","2 Laps","30.844","25","1551.925","6","60.04","89.94","86.989","37.5","0","BLACK/RED","10 CAYMAN","YELLOW","CTV"
"JOSE ROQUE","24","4","104","GTC3","25","4","2.671","","2 Laps","32.869","25","1554.596","15","60.29","89.567","86.839","37.5","0","WHITE","04 GT3 CUP","YELLOW","JSH"
"DARREN DeSIMONE","25","3","489","GTB3","26","3","1 Lap","","3 Laps","2 Laps","24","1513.502","19","60.965","88.575","85.629","36.0","0","RED/SILVER","06 CAYMAN S","YELLOW","NE"
"ART TSANG","26","8","228","GTB1","24","8","","","DNF","19 Laps","7","462.293","3","60.121","89.819","81.766","10.5","1","WHITE","09 CAYMAN S","YELLOW","MNY"
"DAVID COUTU","27","9","88","GTB1","20","5","","","DQ","4.227","25","1525.308","21","58.827","91.795","88.507","37.5","0","BLACK","09 CAYMAN S","YELLOW","CTV"
