"Event ID","Event Name","Started At","Ended At"
"432-27-2147483649-20190517","AER at NJMP 2019","2019-05-17 17:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2019 NJMP Competitors","1073741825","Qualifying 1","Qualifying","2019-05-17 17:00:00 UTC","2019-05-17 21:31:15 UTC","FINAL","137","https://racehero.io/events/aer-at-njmp-2019-2019/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Rogue Racing/STONER CAR CARE","11","6","40","4","37","4","0.187","","8.686","41 Laps","29","7577.801","18","93.839","86.318","30.998","65.25","0","2004 BMW M3","Red"
"Team Cardorks","12","7","901","4","0","","0.061","","8.747","20 Laps","50","15252.7","13","93.9","86.262","26.553","112.5","0","1993 BMW 325iS","Black"
"Team AF","13","1","68","3","21","6","0.366","","9.113","0","12","4910.852","10","94.266","85.927","19.793","27.0","0","2002 BMW 330ci","White"
"Shark Attack","14","2","33","3","0","","0.373","","9.486","3:05:13.552","90","16024.404","32","94.639","85.588","45.493","202.5","0","1995 BMW M3","Black"
"Reuben Performance Garage","15","3","20","3","18","5","0.041","","9.527","3:05:39.516","32","16050.368","30","94.68","85.551","16.149","72.0","0","1993 BMW 325i","Black"
"Slipstream Racing","16","4","211","3","0","","0.274","","9.801","3:05:21.337","53","16032.189","39","94.954","85.304","26.777","119.25","0","1994 BMW 325iS","Silver"
"RS racing","17","5","361","3","23","8","0.007","","9.808","2:05:53.629","47","12464.481","32","94.961","85.298","30.543","105.75","0","1993 BMW E36 M3 Sedan","Black"
"Osserman - Rallo Racing","18","6","422","3","35","9","0.082","","9.890","2:38:53.005","57","14443.857","20","95.043","85.225","31.965","128.25","0","2003 Honda S2000","Gray"
"Mancave Motorsport 172 / Red Line Oil","19","7","172","3","12","3","0.044","","9.934","1:17:41.417","47","9572.269","33","95.087","85.185","39.771","105.75","0","1994 BMW 325is","Gray"
"Team Troxell","20","8","25","3","0","","0.595","","10.529","1:12:55.315","51","9286.167","51","95.682","84.655","44.486","114.75","0","1993 BMW 325is","Red"
"Angry Croc Racing","21","9","505","3","11","2","0.055","","10.584","2:02:10.989","42","12241.841","21","95.737","84.607","27.79","94.5","0","2014 Porsche Cayman S","Black"
"Baller Racing Team","22","10","204","3","9","1","0.109","","10.693","-2 Laps","14","2791.596","5","95.846","84.511","40.622","31.5","0","1996 ACURA Integra","Orange"
"Krabby Kraut","23","11","202","3","15","4","0.099","","10.792","59:52.95","23","8503.802","20","95.945","84.423","21.908","51.75","0","2001 VOLKSWAGEN Jetta","Black"
"RTI Racing","24","12","11","3","22","7","0.033","","10.825","3:05:19.344","97","16030.196","32","95.978","84.394","49.014","218.25","0","2009 Nissan 370z"
"Tetanus Racing","25","1","54","2","10","4","0.855","","11.680","0","88","15148.925","88","96.833","83.649","47.053","198.0","0","1990 BMW 325i","Black"
"Matt Connolly Motorsports","26","2","210","2","40","8","0.258","","11.938","15 Laps","73","14926.708","10","97.091","83.427","39.614","164.25","0","2001 BMW 330Ci","Silver"
"Autoworx Motorsports","27","3","747","2","7","2","0.025","","11.963","-31 Laps","119","14950.679","102","97.116","83.405","64.472","267.75","0","1992 BMW 525i","Red"
"Panda Dragon & Bakunawa Racing","28","4","18","2","17","6","0.302","","12.265","18 Laps","70","15076.657","45","97.418","83.147","37.608","157.5","0","1999 Porsche Boxster Whup-Ass Edition"
"BW MOTORSPORTS","29","5","91","2","33","7","0.562","","12.827","58 Laps","30","7367.925","3","97.98","82.67","32.981","67.5","0","1997 BMW M3"
"Trumpster Racing","30","6","62","2","44","9","0.125","","12.952","64 Laps","24","10387.402","15","98.105","82.565","18.715","54.0","0","2001 Mazda miata","Silver"
"LowBrau Racing","31","7","951","2","8","3","0.644","","13.596","1:43.453","56","15252.378","6","98.749","82.026","29.74","126.0","0","1986 PORSCHE 944"
"ATHELIMIT-R-W","32","8","600","2","45","10","0.092","","13.688","14:40.472","59","16029.397","40","98.841","81.95","29.814","132.75","0","1994 BMW 325i","Black"
"TCS Racing","33","9","57","2","14","5","0.393","","14.081","19 Laps","69","13564.084","20","99.234","81.625","41.204","155.25","0","2013 Honda Fit K24"
"RaceTeamInc/RRT Racing","34","10","92","2","6","1","0.315","","14.396","1 Lap","87","14717.149","81","99.549","81.367","47.883","195.75","0","1995 BMW 325is","Blue"
"Hack Racing","35","1","314","1","42","9","0.117","","14.513","0","43","14583.464","5","99.666","81.271","23.883","96.75","0","1992 MAZDA Miata","White"
"NoRags Racing","36","2","1","1","36","5","0.776","","15.289","-25 Laps","68","11956.95","5","100.442","80.644","46.065","153.0","0","1990 Mazda Miata","Orange"
"Golden Rotor Racing & Rental","37","3","451","1","41","8","0.649","","15.938","24:03.491","49","16026.955","32","101.091","80.126","24.765","110.25","0","2008 Mazda RX8","Gray"
"Z3 Four Banger","38","4","681","1","39","7","0.510","","16.448","21:13.71","36","15857.174","20","101.601","79.724","18.389","81.0","0","1996 BMW Z3"
"EZ Riders","39","5","300","1","38","6","0.616","","17.064","37 Laps","6","4018.124","5","102.217","79.243","12.095","13.5","0","1987 Mercedes 300E","Silver"
"Don't Panic","40","6","60","1","0","","1.180","","18.244","1 Lap","42","8215.118","39","103.397","78.339","41.411","94.5","0","1988 BMW 325 SE30","Black"
"Zeus Suit Racing","41","7","529","1","3","1","1.610","","19.854","11:05.265","60","15248.729","18","105.007","77.138","31.872","135.0","0","1979 Mazda RX7","Brown"
"Fjord Moosetang","42","8","920","1","20","4","0.046","","19.900","23:06.038","91","15969.502","32","105.053","77.104","46.157","204.75","0","1997 Ford Mustang"
"Team FootShoot","43","9","47","1","5","2","0.019","","19.919","-1 Laps","44","7636.828","18","105.072","77.09","46.669","99.0","0","1997 Mazda Miata","Red"
"Keystone Kops","44","10","240","1","0","","1.275","","21.194","-2 Laps","45","12873.988","11","106.347","76.166","28.313","101.25","0","1992 Volvo 244","Silver"
"Rally Baby Ebola","45","11","723","1","16","3","0.574","","21.768","-5 Laps","48","10628.766","16","106.921","75.757","36.58","108.0","0","1987 BMW E30 Convertible","Gray"
"Enabler Motorsports LLC","46","13","5","3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 BMW 325is","White"
"Team Cardorks","47","14","56","3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325iS","Black"
"Sinical Too","48","11","169","2","0","","","","","88 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 BMW 325i","Black"
