"Event ID","Event Name","Started At","Ended At"
"432-27-2147483649-20190517","AER at NJMP 2019","2019-05-17 17:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2019 NJMP Competitors","1073741826","Race 1","Race","2019-05-18 13:00:00 UTC","2019-05-18 22:00:23 UTC","FINAL","303","https://racehero.io/events/aer-at-njmp-2019-2019/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"ATHELIMIT-R-W","13","2","600","2","29","6","2 Laps","","20 Laps","3.132","283","32173.993","35","94.013","86.158","71.247","636.75","0","1994 BMW 325i","Black"
"Team Troxell","14","7","25","3","19","10","2 Laps","","22 Laps","4.246","281","32179.512","141","96.347","84.071","70.731","632.25","0","1993 BMW 325is","Red"
"BW MOTORSPORTS","15","3","91","2","26","3","2 Laps","","24 Laps","6 Laps","279","32169.473","13","93.627","86.514","70.25","627.75","0","1997 BMW M3"
"Sinical Too","16","4","169","2","43","9","1 Lap","","25 Laps","7.094","278","32177.955","33","96.414","84.013","69.98","625.5","0","1992 BMW 325i","Black"
"EZ Riders","17","1","300","1","36","5","3.408","","25 Laps","0","278","32181.363","257","100.528","80.575","69.972","625.5","0","1987 Mercedes 300E","Silver"
"Z3 Four Banger","18","2","681","1","33","2","1 Lap","","26 Laps","1 Lap","277","32178.101","16","100.679","80.454","69.728","623.25","0","1996 BMW Z3"
"Team FootShoot","19","3","47","1","39","8","1 Lap","","27 Laps","2 Laps","276","32180.243","91","99.875","81.101","69.471","621.0","0","1997 Mazda Miata","Red"
"Tetanus Racing","20","5","54","2","22","1","2 Laps","","29 Laps","5.633","274","32176.494","33","94.95","85.308","68.976","616.5","0","1990 BMW 325i","Black"
"Don't Panic","21","4","60","1","35","4","0.696","","29 Laps","4 Laps","274","32177.19","198","99.786","81.174","68.974","524.25","0","1988 BMW 325 SE30","Black"
"Keystone Kops","22","5","240","1","40","9","2 Laps","","31 Laps","6 Laps","272","32177.512","36","100.295","80.762","68.47","612.0","0","1992 Volvo 244","Silver"
"Team Cardorks","23","4","901","4","10","6","6 Laps","","37 Laps","34 Laps","266","29365.649","29","91.054","88.958","73.371","598.5","0","1993 BMW 325iS","Black"
"TCS Racing","24","6","57","2","30","7","46:50.259","","37 Laps","5.047","266","32175.908","81","97.622","82.973","66.963","598.5","0","2013 Honda Fit K24"
"Krabby Kraut","25","8","202","3","20","11","1 Lap","","38 Laps","29 Laps","265","32162.585","100","94.939","85.318","66.739","596.25","0","2001 VOLKSWAGEN Jetta","Black"
"Trumpster Racing","26","7","62","2","27","4","1 Lap","","39 Laps","0.149","264","32171.01","19","96.316","84.098","66.47","594.0","0","2001 Mazda miata","Silver"
"Osserman - Rallo Racing","27","9","422","3","17","8","1 Lap","","40 Laps","31 Laps","263","29922.529","259","94.164","86.02","71.194","591.75","0","2003 Honda S2000","Gray"
"Golden Rotor Racing & Rental","28","6","451","1","34","3","7 Laps","","47 Laps","22 Laps","256","32176.367","19","98.913","81.89","64.445","576.0","0","2008 Mazda RX8","Gray"
"Shark Attack","29","10","33","3","13","4","13 Laps","","60 Laps","51 Laps","243","28162.832","140","95.352","84.948","69.89","546.75","0","1995 BMW M3","Black"
"LowBrau Racing","30","8","951","2","28","5","1 Lap","","61 Laps","8.679","242","32179.54","35","94.702","85.531","60.914","544.5","0","1986 PORSCHE 944"
"RTI Racing","31","11","11","3","23","13","13 Laps","","74 Laps","65 Laps","229","26244.097","133","96.305","84.108","70.679","515.25","0","2009 Nissan 370z"
"Rally Baby Ebola","32","7","723","1","41","10","21 Laps","","95 Laps","6.934","208","32188.297","33","101.871","79.512","52.342","468.0","0","1987 BMW E30 Convertible","Gray"
"NoRags Racing","33","8","1","1","32","1","3 Laps","","98 Laps","73 Laps","205","25502.493","17","100.46","80.629","65.111","461.25","0","1990 Mazda Miata","Orange"
"Don't Panic","34","5","801","4","7","4","10 Laps","","108 Laps","105 Laps","195","32160.908","15","92.065","87.981","49.112","438.75","0","2007 BMW M3","Silver"
"Fjord Moosetang","35","9","920","1","38","7","19 Laps","","127 Laps","3.098","176","32184.461","30","104.384","77.598","44.295","396.0","0","1997 Ford Mustang"
"Baller Racing Team","36","12","204","3","21","12","13 Laps","","140 Laps","131 Laps","163","20314.952","17","93.869","86.29","64.992","366.75","0","1996 ACURA Integra","Orange"
"Core4 Motorsports","37","6","77","4","4","1","17 Laps","","DNF","154 Laps","146","16662.683","12","91.1","88.913","70.973","328.5","0","1995 NISSAN 240SX","Red"
"Team AF","38","13","68","3","11","2","2:37:59.918","","DNF","148 Laps","146","26142.601","4","93.047","87.053","45.237","328.5","0","2002 BMW 330ci","White"
"Loose Canon Racing","39","3","999","5","3","3","30 Laps","","DNF","9.127","116","32169.407","13","88.49","91.536","29.208","261.0","0","2006 Porsche 997 GT3 Cup","White"
"Panda Dragon & Bakunawa Racing","40","9","18","2","0","","7 Laps","","DNF","11.76","109","32182.621","96","95.85","84.507","27.434","245.25","0","1999 Porsche Boxster Whup-Ass Edition"
"Angry Croc Racing","41","10","405","2","45","10","8 Laps","","DNF","184 Laps","101","22212.878","54","99.029","81.794","36.83","227.25","0","1989 BMW 325i","Red"
"RaceTeamInc/RRT Racing","42","11","92","2","31","8","72 Laps","","DNF","256 Laps","29","3818.567","26","101.349","79.922","61.515","65.25","0","1995 BMW 325is","Blue"
"Angry Croc Racing","43","14","505","3","18","9","4 Laps","","DNF","269 Laps","25","3304.996","18","94.743","85.494","61.271","56.25","0","2014 Porsche Cayman S","Black"
"Team AF","44","4","36","5","46","4","8:00:58.255","","DNF","2.971","25","32163.251","19","91.292","88.726","6.296","56.25","0","2013 SUBARU BRZ","White"
"Zeus Suit Racing","45","10","529","1","37","6","9 Laps","","DNF","10.731","16","32192.094","12","110.139","73.543","4.026","36.0","0","1979 Mazda RX7","Brown"
"Rally Baby Art Car","46","11","39","1","42","11","13 Laps","","DNF","275 Laps","3","681.583","3","112.01","72.315","35.652","6.75","0","1987 BMW 325e","Blue"
"Hack Racing","47","12","314","1","0","","","","DNF","278 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 MAZDA Miata","White"
"Enabler Motorsports LLC","48","15","5","3","0","","","","DNF","294 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 BMW 325is","White"
"Team Cardorks","49","16","56","3","0","","","","DNF","294 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325iS","Black"
"Blue By You Racing","50","5","14","5","0","","","","DNF","303 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Ford Mustang Boss 302R","Blue"
