"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484524-20240317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-17 07:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","2-85 JUNIOR+SENIOR","1073743888","Libere+Crono","Qualifying","2024-03-17 07:20:00 UTC","2024-03-17 07:30:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024-a-s-chronomas/results/1073743888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"TRIPODI LUCA","11","3","141","85 JUNIOR_","8","2","0.095","","8.140","22.666","5","642.246","5","115.464","50.269","45.187","8.0615","0","MOTO CLUB CERBONE ASD","Z00001","GASGAS","N","CAM","A"
"PORTELLO CLAUDIO","12","3","38","85 JUNIOR","1","1","0.625","","8.765","1:29.874","6","706.492","4","116.089","49.999","49.294","9.6738","0","OFFROAD XXL","W04016","KTM","S","LAZ","A"
"RICCI RICCARDO","13","5","95","85 SENIOR","24","13","0.154","","8.919","1.662","4","631.655","2","116.243","49.932","36.756","6.4492","0","BI & TI","W00350","KTM","S","LAZ","A"
"PADOVANI GIORDANO","14","6","25","85 SENIOR","6","2","1.298","","10.217","0 Laps","5","616.269","3","117.541","49.381","47.092","8.0615","0","CIANFROCCA","A00667","GASGAS","S","LAZ","A"
"DELLA MARCA ALESSANDRO","15","7","53","85 SENIOR","30","18","1.310","","11.527","1 Lap","4","606.519","2","118.851","48.837","38.279","6.4492","0","MILANI","W02166","KTM","S","LAZ","A"
"DI LUCCIA ALESSIA","16","3","333","85 SENIOR_","23","3","0.399","","11.926","2 Laps","4","666.587","2","119.25","48.673","34.83","6.4492","0","CASERTA","W03602","GASGAS","N","CAM","A"
"PECORARI YOSÈ DOMENICO","17","4","20","85 JUNIOR","4","2","0.928","","12.854","1:12.084","5","688.702","4","120.178","48.297","42.139","8.0615","0","TEAM PETRIGLIA RACING","X12450","GASGAS","S","LAZ","A"
"MAURIZI LORENZO","18","8","110","85 SENIOR","32","","0.626","","13.480","24.754","4","654.747","2","120.804","48.047","35.46","6.4492","0","VITERBO MRT RACING","W00842","KTM","S","LAZ","A"
"CHECCHELANI VALENTINO","19","9","820","85 SENIOR","28","16","0.906","","14.386","1 Lap","4","615.013","2","121.71","47.689","37.751","6.4492","0","POWER CROSS","X03779","HUSQVARNA","S","LAZ","A"
"DE ROSSI FLAVIO","20","10","258","85 SENIOR","27","15","0.613","","14.999","1 Lap","4","605.75","2","122.323","47.45","38.328","6.4492","0","TRAINING 821","X07721","YAMAHA","S","LAZ","A"
"PISA GIOELE","21","5","2","85 JUNIOR","13","3","3.090","","18.089","1:08.623","5","685.241","4","125.413","46.281","42.352","8.0615","0","LAZIO RACING","A00484","KTM","S","LAZ","A"
"MANCINI GIACOMO","22","11","159","85 SENIOR","29","","2.711","","20.800","12.298","4","642.291","3","128.124","45.302","36.147","6.4492","0","MILANI","X03295","KTM","S","LAZ","A"
"ANTONELLI FEDERICO","23","12","78","85 SENIOR","7","3","0.677","","21.477","33.474","5","663.467","3","128.801","45.064","43.742","8.0615","0","LAZIO RACING","X03778","KTM","S","LAZ","A"
"EUSTACHI MATTIA","24","13","130","85 SENIOR","11","4","0.054","","21.531","53.863","5","683.856","2","128.855","45.045","42.438","8.0615","0","WYSS MOTORSPORT TEAM","X01036","KTM","S","LAZ","A"
"DI MASCIO ASIA MARIA","25","14","26","85 SENIOR","12","5","0.502","","22.033","46.906","4","676.899","2","129.357","44.87","34.299","6.4492","0","MILANI","Y00843","KTM","S","LAZ","A"
"ZINI FILIPPO","26","15","38_","85 SENIOR","21","11","0.267","","22.300","1:49.144","5","739.137","1","129.624","44.778","39.264","8.0615","0","T.N.T","Z00805","HUSQVARNA","S","LAZ","A"
"SILVESTRI GIACOMO","27","16","193","85 SENIOR","17","9","0.627","","22.927","1:34.569","5","724.562","3","130.251","44.562","40.054","8.0615","0","POWER CROSS","V00562","HUSQVARNA","S","LAZ","A"
"ACCIANI MATTIA","28","17","240","85 SENIOR","30","","2.782","","25.709","38.843","4","668.836","2","133.033","43.63","34.713","6.4492","0","TRAINING 821","Y03239","YAMAHA","S","LAZ","A"
"PASSAGRILLI FRANCESCO","29","18","241","85 SENIOR","2","1","4.275","","29.984","1:31.14","5","721.133","1","137.308","42.272","40.244","8.0615","0","OFFROAD XXL","W02034","KTM","S","LAZ","A"
"MASSANI ELEONORA","30","19","45","85 SENIOR","14","6","10.557","","40.541","22.867","4","652.86","3","147.865","39.254","35.562","6.4492","0","IL TRIDENTE","Y03392","HUSQVARNA","S","LAZ","A"
"SORIANO PASQUALE","31","4","813","85 JUNIOR_","25","4","1.611","","42.152","2 Laps","3","616.829","3","149.476","38.831","28.23","4.8369","0","MOTOCLUB CUMARICAMBIKE ASD","Y04354","HUSQVARNA","N","CAM","A"
"GOZZI MANUEL","32","20","539","85 SENIOR","22","12","0.550","","42.702","47.847","4","677.84","1","150.026","38.688","34.252","6.4492","0","CITTA` DI FIANO","A01660","KTM","S","LAZ","A"
"NOBILE ALESSANDRO","33","21","75","85 SENIOR","26","14","23.624","","1:06.326","2 Laps","3","623.048","1","173.65","33.425","27.948","4.8369","0","POWER CROSS","Z00310","KTM","S","LAZ","A"
