"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484524-20240317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-17 07:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","1-125 2T JUNIOR","1073743892","Libere+Crono","Qualifying","2024-03-17 07:00:00 UTC","2024-03-17 07:10:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024-a-s-chronomas/results/1073743892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"FAMIANI NIKO","11","8","715","125 JUNIOR","18","16","0.498","","6.460","23.361","5","666.707","5","110.526","52.515","43.529","8.0615","0","TRAINING 821","W01234","FANTIC MOTOR","S","LAZ","A"
"CIFRA ANGELO","12","9","208","125 JUNIOR","2","2","0.312","","6.772","59.896","6","703.242","6","110.838","52.367","49.522","9.6738","0","CIANFROCCA","Z00240","KTM","S","LAZ","A"
"CAMACCI DAMIANO","13","10","547","125 JUNIOR","19","17","0.230","","7.002","1:07.126","5","710.472","2","111.068","52.259","40.848","8.0615","0","DMX MOTORSPORT","V01109","KTM","S","LAZ","A"
"ATTANASIO ANTONIO","14","11","13","125 JUNIOR","13","13","0.371","","7.373","6.315","5","649.661","1","111.439","52.085","44.672","8.0615","0","LAZIO RACING","X10517","TM","S","LAZ","A"
"RICCI ANGELO","15","12","257","125 JUNIOR","22","20","0.185","","7.558","55.005","5","698.351","3","111.624","51.998","41.557","8.0615","0","BLACK TAURUS","Y02603","YAMAHA","N","MOL","A"
"QUINTILI FRANCESCO ENZO","16","13","320","125 JUNIOR","14","14","0.302","","7.860","46.097","5","689.443","1","111.926","51.858","42.094","8.0615","0","CIANFROCCA","X11406","YAMAHA","S","LAZ","A"
"ORLANDI DIEGO","17","14","137","125 JUNIOR","26","24","2.009","","9.869","1:39.527","5","742.873","3","113.935","50.944","39.066","8.0615","0","MILANI","Y04254","KTM","N","LAZ","A"
"TURRIZIANI ANDREA","18","15","23","125 JUNIOR","1","1","0.625","","10.494","0 Laps","5","631.326","4","114.56","50.666","45.969","8.0615","0","LAZIO RACING","W02143","TM","S","LAZ","A"
"DE BELLIS EMANUELE","19","16","221","125 JUNIOR","17","15","0.454","","10.948","53.82","5","697.166","4","115.014","50.466","41.628","8.0615","0","DMX MOTORSPORT","X04209","KTM","S","LAZ","A"
"DI PANFILO CARLO","20","17","27","125 JUNIOR","21","19","0.562","","11.510","1 Lap","4","633.493","3","115.576","50.22","36.649","6.4492","0","DMX MOTORSPORT","X09476","FANTIC","S","LAZ","A"
"PAGLIA FILIPPO","21","18","373","125 JUNIOR","4","4","0.484","","11.994","0 Laps","5","632.558","4","116.06","50.011","45.879","8.0615","0","CIANFROCCA","A00990","GASGAS","S","LAZ","A"
"NOBILE ROBERTO","22","19","57","125 JUNIOR","5","5","3.058","","15.052","18.814","5","662.16","5","119.118","48.727","43.828","8.0615","0","POWER CROSS","X06013","HUSQVARNA","S","LAZ","A"
"DI LORENZO ALESSANDRO","23","20","227","125 JUNIOR","23","21","1.282","","16.334","1 Lap","4","607.13","3","120.4","48.208","38.241","6.4492","0","LAZIO RACING","W00934","HUSQVARNA","S","LAZ","A"
"PARIS ANDREA","24","21","42","125 JUNIOR","11","11","3.739","","20.073","3 Laps","2","472.95","1","124.139","46.756","24.545","3.2246","0","TEAM PETRIGLIA RACING","Z00573","KTM","S","LAZ","A"
"RIPA RICCARDO","25","22","268","125 JUNIOR","3","3","3.596","","23.669","24.322","5","667.668","3","127.735","45.44","43.467","8.0615","0","OFFROAD XXL","X11749","BETA","S","LAZ","A"
"FALLONE DAVID","26","23","29","125 JUNIOR","7","7","3.831","","27.500","12.014","4","655.36","4","131.566","44.117","35.427","6.4492","0","BI & TI","Z03774","KTM","N","LAZ","A"
"SIMONI ALESSIO","27","24","511","125 JUNIOR","8","8","1.750","","29.250","1 Lap","4","627.364","1","133.316","43.538","37.007","6.4492","0","MOTO RACING RIETI","Y00231","HUSQVARNA","S","LAZ","A"
