"Event ID","Event Name","Started At","Ended At"
"808-1657-2147483686-20190810","Round 7 - Rock Crusher Farm - Cross","2019-08-10 11:59:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1166","Rock Crusher Farm","1657","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","03 - Youth - Day 2","1073742019","Y707 - Test 1 - Cross Test","Race","2019-08-11 12:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-7-rock-crusher-farm/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Malik Powell","28","7","152","65 7-11","27","7","1.090","","2:01.633","1:03.21","1","503.879","1","503.879","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Hunter Shreve","29","9","7","Supermini 12-15","28","9","5.360","","2:06.993","2:06.993","1","509.239","1","509.239","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Dalton Anderson","30","10","51","85 12-15","29","10","7.473","","2:14.466","1:28.509","1","516.712","1","516.712","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Porter Self","31","8","161","65 7-11","0","","9.420","","2:23.886","1:25.463","1","526.132","1","526.132","0.0","0.0","0.0","0","GA","DAHLONEGA","Kawasaki","65","2009","4506","2310742"
"Troy Wallace","32","5","106","85 7-11","0","","12.920","","2:36.806","2:11.461","1","539.052","1","539.052","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Nicole Rupert","33","9","154","65 7-11","0","","13.400","","2:50.206","1:51.783","1","552.452","1","552.452","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Tre Lester","34","6","108","85 7-11","0","","35.820","","3:26.026","3:00.681","1","588.272","1","588.272","0.0","0.0","0.0","0","GA","Gainesville","Kawasaki","85","2008","4505","0"
"Zander Powell","35","1","182","50cc","0","","48.046","","4:14.072","0","1","636.318","1","636.318","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","50","2011","3258255"
"Izaiah Gore","36","10","157","65 7-11","0","","3:39.533","","7:53.605","6:55.182","1","855.851","1","855.851","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Donald Smith","37","2","162","50cc","0","","1:12.299","","9:05.904","4:51.832","1","928.15","1","928.15","0.0","0.0","0.0","0","VA","Roanoke","Cobra","50","2012","3749648"
"Tru Smith","38","3","163","50cc","0","","3:04.114","","12:10.018","7:55.946","1","1112.264","1","1112.264","0.0","0.0","0.0","0","VA","Roanoke","Cobra","50","2014","3749648"
"luca lassbeck","39","10","60","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","marietta","Kawasaki","150","2005","4510","1111111"
"ryder hnath","40","11","64","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","norfolk","KTM","85","2004","4513","647770"
