"Event ID","Event Name","Started At","Ended At"
"808-1657-2147483686-20190810","Round 7 - Rock Crusher Farm - Cross","2019-08-10 11:59:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1166","Rock Crusher Farm","1657","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","04 - Pro/Am - Day 2","1073742025","P707 - Test 1 - Cross Tess","Race","2019-08-11 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-7-rock-crusher-farm/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Alex Metz","79","2","352","Juniors A/B 12-17","0","","0.097","","1:05.168","11.969","1","399.988","1","399.988","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Jay Brown","80","10","289","Open B","0","","0.018","","1:05.186","14","1","400.006","1","400.006","0.0","0.0","0.0","0","TN","blountville","Honda","250","2000","1222","2051405"
"Kenny Hawkins","81","3","500","50+ A","0","","0.935","","1:06.121","7.362","1","400.941","1","400.941","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Joe Anderson","82","1","462","40+ B","0","","0.736","","1:06.857","0","1","401.677","1","401.677","0.0","0.0","0.0","0","GA","DAWSONVILLE","KTM","350","1973","4507","3330880"
"Chase Grizzle","83","6","382","25+ A/B","0","","0.272","","1:07.129","30.476","1","401.949","1","401.949","0.0","0.0","0.0","0","GA","dahlonega","KTM","350","1993","4508","1008606"
"Crawford Colwell","84","11","263","Open B","0","","2.162","","1:09.291","18.105","1","404.111","1","404.111","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Larry Silvia","85","3","202","40+ A","0","","0.243","","1:09.534","9.012","1","404.354","1","404.354","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Mike Grizzle","86","4","510","50+ A","0","","1.156","","1:10.690","11.931","1","405.51","1","405.51","0.0","0.0","0.0","0","GA","Dahlonega","KTM","250","1966","2981","181911"
"Tevin McSwain","87","3","351","Juniors A/B 12-17","0","","0.114","","1:10.804","17.605","1","405.624","1","405.624","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Hunter Houck","88","5","504","50+ A","0","","0.009","","1:10.813","12.054","1","405.633","1","405.633","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Christopher Dickenson","89","2","753","Vet C 30+","0","","0.010","","1:10.823","7.845","1","405.643","1","405.643","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Kolten DeMoss","90","1","664","Lites C","0","","0.307","","1:11.130","0","1","405.95","1","405.95","0.0","0.0","0.0","0","WV","Shinnston","Husqvarna","125","2003","4174","2217428"
"William O'Brien","91","1","403","Vet B 30+","0","","0.892","","1:12.022","0","1","406.842","1","406.842","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","350","1979","3305","3199521"
"Brandon Thompson","92","12","270","Open B","0","","0.141","","1:12.163","20.977","1","406.983","1","406.983","0.0","0.0","0.0","0","GA","Hiram","Husqvarna","350","1991","4444","2062483"
"Aden Burt","93","13","290","Open B","0","","0.111","","1:12.274","21.088","1","407.094","1","407.094","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Joseph Cline","94","9","106","Lites A","0","","0.195","","1:12.469","43.905","1","407.289","1","407.289","0.0","0.0","0.0","0","GA","Lula","Husqvarna","150","2000","4449","3551776"
"BRENDON BISHOP","95","14","260","Open B","0","","0.200","","1:12.669","21.483","1","407.489","1","407.489","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Brandon Dorris","96","2","404","Vet B 30+","0","","0.611","","1:13.280","1.258","1","408.1","1","408.1","0.0","0.0","0.0","0","TN","Greenbrier","Husqvarna","350","1988","4471","2524513"
"Mark Lewis","97","4","207","40+ A","0","","1.249","","1:14.529","14.007","1","409.349","1","409.349","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1972","2184","478075"
"Luke Conn","98","2","710","Juniors 12-17","0","","0.031","","1:14.560","10.237","1","409.38","1","409.38","0.0","0.0","0.0","0","AL","Sylacauga","Yamaha","125","2004","2555","2249911"
"Keith Holtzclaw","99","7","376","25+ A/B","0","","0.841","","1:15.401","38.748","1","410.221","1","410.221","0.0","0.0","0.0","0","GA","Dawsonville","Yamaha","250","1994","2242","3472550"
"Austin Metz","100","15","252","Open B","0","","0.191","","1:15.592","24.406","1","410.412","1","410.412","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Russell Anderson","101","3","703","Juniors 12-17","0","","0.433","","1:16.025","11.702","1","410.845","1","410.845","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Justin Wood","102","2","601","Open C","0","","0.828","","1:16.853","17.114","1","411.673","1","411.673","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"William Walker","103","3","411","Vet B 30+","0","","0.018","","1:16.871","4.849","1","411.691","1","411.691","0.0","0.0","0.0","0","GA","Marietta","Husqvarna","350","1984","4443","0"
"David Lane","104","2","457","40+ B","0","","0.317","","1:17.188","10.331","1","412.008","1","412.008","0.0","0.0","0.0","0","SC","Travelers Rest","Husqvarna","350","1976","3080","2971164"
"Brent Spaulding","105","16","254","Open B","0","","0.438","","1:17.626","26.44","1","412.446","1","412.446","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"jessica patterson","106","5","7","Women's Pro","0","","0.303","","1:17.929","41.149","1","412.749","1","412.749","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","1983","4499","323203"
"Kyle Smith","107","3","622","Open C","0","","1.377","","1:19.306","19.567","1","414.126","1","414.126","0.0","0.0","0.0","0","GA","White","KTM","350","2000","1108578"
"Paydon Simmons","108","4","608","Open C","0","","0.037","","1:19.343","19.604","1","414.163","1","414.163","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Steven Jezowski","109","5","614","Open C","0","","2.457","","1:21.800","22.061","1","416.62","1","416.62","0.0","0.0","0.0","0","FL","Mims","Kawasaki","450","1993","2238","0"
"Jim Cagle","110","6","607","Open C","0","","0.013","","1:21.813","22.074","1","416.633","1","416.633","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","1999","3468","815801"
"Kenny Rogers","111","1","559","50+ B","0","","0.410","","1:22.223","0","1","417.043","1","417.043","0.0","0.0","0.0","0","NC","Hayesville","Honda","450","1963","2272","767685"
"Bentley Fraley","112","4","709","Juniors 12-17","0","","0.120","","1:22.343","18.02","1","417.163","1","417.163","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Andrew Segars","113","1","749","Schoolboy","0","","0.695","","1:23.038","0","1","417.858","1","417.858","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Brian O'Herron","114","3","460","40+ B","0","","0.163","","1:23.201","16.344","1","418.021","1","418.021","0.0","0.0","0.0","0","GA","Lawrenceville","KTM","250","1976","1618","1089535"
"James Ritter","115","4","402","Vet B 30+","0","","0.116","","1:23.317","11.295","1","418.137","1","418.137","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Tucker Martin","116","2","656","Lites C","0","","0.382","","1:23.699","12.569","1","418.519","1","418.519","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Shaun Nastasi","117","8","380","25+ A/B","0","","0.066","","1:23.765","47.112","1","418.585","1","418.585","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","3584733"
"Hunter Baldwin","118","7","616","Open C","0","","0.043","","1:23.808","24.069","1","418.628","1","418.628","0.0","0.0","0.0","0","NC","Brasstown","Yamaha","250","2001","4524","731"
"THOMAS allan","119","3","654","Lites C","0","","0.987","","1:24.795","13.665","1","419.615","1","419.615","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Cody Hobbs","120","17","284","Open B","0","","0.048","","1:24.843","33.657","1","419.663","1","419.663","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Frank Mann","121","2","550","50+ B","0","","0.250","","1:25.093","2.87","1","419.913","1","419.913","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Justin Story","122","4","454","40+ B","0","","0.735","","1:25.828","18.971","1","420.648","1","420.648","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"RJ Livesay","123","5","405","Vet B 30+","0","","0.312","","1:26.140","14.118","1","420.96","1","420.96","0.0","0.0","0.0","0","GA","Woodstock","Husqvarna","300","1988","4450","3330759"
"Dwayne Leonard","124","5","451","40+ B","0","","0.230","","1:26.370","19.513","1","421.19","1","421.19","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Christopher Eddy","125","5","705","Juniors 12-17","0","","1.067","","1:27.437","23.114","1","422.257","1","422.257","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Alli Phillips","126","1","952","Women's Amateur","0","","0.637","","1:28.074","0","1","422.894","1","422.894","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Drew Thomas","127","4","652","Lites C","0","","0.189","","1:28.263","17.133","1","423.083","1","423.083","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Will Smith","128","18","253","Open B","0","","0.520","","1:28.783","37.597","1","423.603","1","423.603","0.0","0.0","0.0","0","TN","cookeville","Yamaha","450","1994","2007","2133607"
"Chase Spicer","129","19","262","Open B","0","","0.186","","1:28.969","37.783","1","423.789","1","423.789","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Jerimia Taylor","130","6","407","Vet B 30+","0","","0.188","","1:29.157","17.135","1","423.977","1","423.977","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Chris Wilson","131","5","658","Lites C","0","","0.204","","1:29.361","18.231","1","424.181","1","424.181","0.0","0.0","0.0","0","GA","Dawsonville","KTM","125","1997","4464","0"
"Ben Cunningham","132","20","280","Open B","0","","0.466","","1:29.827","38.641","1","424.647","1","424.647","0.0","0.0","0.0","0","WV","Bridgeport","Kawasaki","450","1999","4155","968501"
"Nick Jezowski","133","21","288","Open B","0","","0.033","","1:29.860","38.674","1","424.68","1","424.68","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"Daniel Barrineau","134","7","408","Vet B 30+","0","","0.619","","1:30.479","18.457","1","425.299","1","425.299","0.0","0.0","0.0","0","SC","Johnsonville","KTM","350","1981","4227","894387"
"sean dillon","135","6","506","50+ A","0","","0.038","","1:30.517","31.758","1","425.337","1","425.337","0.0","0.0","0.0","0","GA","canton","Husqvarna","350","1965","3434","728213"
"David Parsons","136","3","553","50+ B","0","","0.227","","1:30.744","8.521","1","425.564","1","425.564","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Colby Uhl","137","6","675","Lites C","0","","0.672","","1:31.416","20.286","1","426.236","1","426.236","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Kole Jenkins","138","22","264","Open B","0","","0.050","","1:31.466","40.28","1","426.286","1","426.286","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"garrett Siek","139","7","667","Lites C","0","","0.262","","1:31.728","20.598","1","426.548","1","426.548","0.0","0.0","0.0","0","NC","Franklin","Honda","250","2003","2277","1109732"
"Mark Proper","140","6","452","40+ B","0","","0.709","","1:32.437","25.58","1","427.257","1","427.257","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"rhett hunnicutt","141","8","612","Open C","0","","1.107","","1:33.544","33.805","1","428.364","1","428.364","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4523","2406338"
"benjamin thompson","142","10","307","Lites B","0","","0.636","","1:34.180","1:00.999","1","429.0","1","429.0","0.0","0.0","0.0","0","GA","Statesboro","Yamaha","250","1989","2320","1093686"
"Nic Adams","143","7","152","Vet A 30+","0","","0.642","","1:34.822","41.352","1","429.642","1","429.642","0.0","0.0","0.0","0","TN","Collierville","Yamaha","250","1987","1677","746300"
"Ty Roberts","144","23","273","Open B","0","","0.257","","1:35.079","43.893","1","429.899","1","429.899","0.0","0.0","0.0","0","AL","Birmingham","Husqvarna","350","1997","4291","0625873"
