"Event ID","Event Name","Started At","Ended At"
"808-1657-2147483686-20190810","Round 7 - Rock Crusher Farm - Cross","2019-08-10 11:59:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1166","Rock Crusher Farm","1657","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","04 - Pro/Am - Day 2","1073742027","P709 - Test 3 - Cross Test ","Race","2019-08-11 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-7-rock-crusher-farm/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Konnor Visger","40","1","356","Juniors A/B 12-17","0","","0.132","","50.775","0","1","384.405","1","384.405","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Dylan Coen","41","2","276","Open B","0","","0.051","","50.826","0.183","1","384.456","1","384.456","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Austin Kimsey","42","3","278","Open B","0","","2.019","","52.845","2.202","1","386.475","1","386.475","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Johnny Babitz","43","3","302","Lites B","0","","0.812","","53.657","19.193","1","387.287","1","387.287","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Austin Franklin","44","3","378","25+ A/B","0","","0.296","","53.953","15.527","1","387.583","1","387.583","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Slade Rowan","45","8","59","Open A","0","","0.329","","54.282","31.634","1","387.912","1","387.912","0.0","0.0","0.0","0","GA","Blairsville","KTM","450","1999","1344","3079712"
"Dawson Dobson","46","9","52","Open A","0","","0.771","","55.053","32.405","1","388.683","1","388.683","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Gavin Sievenpiper","47","4","306","Lites B","0","","0.114","","55.167","20.703","1","388.797","1","388.797","0.0","0.0","0.0","0","GA","Cumming","KTM","250","2001","1347","3012348"
"Bradley Chapman","48","4","277","Open B","0","","0.036","","55.203","4.56","1","388.833","1","388.833","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Nat Wilder","49","1","200","40+ A","0","","0.215","","55.418","0","1","389.048","1","389.048","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Korie Steede","50","4","6","Women's Pro","0","","0.906","","56.324","15.731","1","389.954","1","389.954","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Caleb Franklin","51","5","285","Open B","0","","0.133","","56.457","5.814","1","390.087","1","390.087","0.0","0.0","0.0","0","GA","Cleveland","KTM","350","1992","2280","839881"
"Sammy Dorris","52","2","157","Vet A 30+","0","","0.522","","56.979","18.501","1","390.609","1","390.609","0.0","0.0","0.0","0","TN","Greenbrier","Kawasaki","450","1989","1391","254456"
"Bailey Parker","53","4","379","25+ A/B","0","","0.493","","57.472","19.046","1","391.102","1","391.102","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Jimmy Hawkins","54","10","63","Open A","0","","0.039","","57.511","34.863","1","391.141","1","391.141","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Alex Metz","55","2","352","Juniors A/B 12-17","0","","1.480","","58.991","8.216","1","392.621","1","392.621","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Hunter Barron","56","6","299","Open B","0","","0.274","","59.265","8.622","1","392.895","1","392.895","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Eddie Lojak","57","3","182","Vet A 30+","0","","0.030","","59.295","20.817","1","392.925","1","392.925","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"Jack McMakin","58","11","57","Open A","0","","0.738","","1:00.033","37.385","1","393.663","1","393.663","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Crane Michael","59","1","508","50+ A","0","","0.035","","1:00.068","0","1","393.698","1","393.698","0.0","0.0","0.0","0","GA","Monroe","KTM","250","1963","4511","893852"
"Dylan Gore","60","5","301","Lites B","0","","0.074","","1:00.142","25.678","1","393.772","1","393.772","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Steve McSwain","61","2","201","40+ A","0","","0.151","","1:00.293","4.875","1","393.923","1","393.923","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Christian Estes","62","7","271","Open B","0","","0.334","","1:00.627","9.984","1","394.257","1","394.257","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Tyler Rose","63","8","269","Open B","0","","0.349","","1:00.976","10.333","1","394.606","1","394.606","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Derek Gravitt","64","8","109","Lites A","0","","1.018","","1:01.994","31.49","1","395.624","1","395.624","0.0","0.0","0.0","0","GA","Buford","Yamaha","250","1995","4442","698825"
"Mark Anthony","65","4","154","Vet A 30+","0","","0.264","","1:02.258","23.78","1","395.888","1","395.888","0.0","0.0","0.0","0","GA","Winder","KTM","300","1988","1708","842879"
"John Mcgehee","66","1","602","Open C","0","","1.570","","1:03.828","0","1","397.458","1","397.458","0.0","0.0","0.0","0","SC","Lexington","Honda","450","2000","2309","956413"
"Tevin McSwain","67","3","351","Juniors A/B 12-17","0","","1.059","","1:04.887","14.112","1","398.517","1","398.517","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Zach Taylor","68","6","310","Lites B","0","","0.337","","1:05.224","30.76","1","398.854","1","398.854","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","2002","4478","4140985"
"Jay Brown","69","9","289","Open B","0","","0.117","","1:05.341","14.698","1","398.971","1","398.971","0.0","0.0","0.0","0","TN","blountville","Honda","250","2000","1222","2051405"
"Paydon Simmons","70","2","608","Open C","0","","0.243","","1:05.584","1.756","1","399.214","1","399.214","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Donald  DJ Carawan","71","7","331","Lites B","0","","0.156","","1:05.740","31.276","1","399.37","1","399.37","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"David Lewis","72","5","153","Vet A 30+","0","","1.359","","1:07.099","28.621","1","400.729","1","400.729","0.0","0.0","0.0","0","GA","Atlanta","KTM","350","1983","2177","0"
"Alex Patterson","73","8","300","Lites B","0","","0.349","","1:07.448","32.984","1","401.078","1","401.078","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Dave Wilson","74","6","159","Vet A 30+","0","","0.950","","1:08.398","29.92","1","402.028","1","402.028","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"Nic Adams","75","7","152","Vet A 30+","0","","2.192","","1:10.590","32.112","1","404.22","1","404.22","0.0","0.0","0.0","0","TN","Collierville","Yamaha","250","1987","1677","746300"
"Joseph Cline","76","9","106","Lites A","0","","1.847","","1:12.437","41.933","1","406.067","1","406.067","0.0","0.0","0.0","0","GA","Lula","Husqvarna","150","2000","4449","3551776"
"Keith Holtzclaw","77","5","376","25+ A/B","0","","0.476","","1:12.913","34.487","1","406.543","1","406.543","0.0","0.0","0.0","0","GA","Dawsonville","Yamaha","250","1994","2242","3472550"
"Kenny Hawkins","78","2","500","50+ A","0","","0.108","","1:13.021","12.953","1","406.651","1","406.651","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Brandon Thompson","79","10","270","Open B","0","","0.095","","1:13.116","22.473","1","406.746","1","406.746","0.0","0.0","0.0","0","GA","Hiram","Husqvarna","350","1991","4444","2062483"
"Christopher Eddy","80","1","705","Juniors 12-17","0","","0.497","","1:13.613","0","1","407.243","1","407.243","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Kole Jenkins","81","11","264","Open B","0","","0.188","","1:13.801","23.158","1","407.431","1","407.431","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Aden Burt","82","12","290","Open B","0","","0.202","","1:14.003","23.36","1","407.633","1","407.633","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Crawford Colwell","83","13","263","Open B","0","","0.188","","1:14.191","23.548","1","407.821","1","407.821","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Joe Anderson","84","1","462","40+ B","0","","0.115","","1:14.306","0","1","407.936","1","407.936","0.0","0.0","0.0","0","GA","DAWSONVILLE","KTM","350","1973","4507","3330880"
"Billy Adkins","85","3","502","50+ A","0","","0.176","","1:14.482","14.414","1","408.112","1","408.112","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Mike Grizzle","86","4","510","50+ A","0","","0.024","","1:14.506","14.438","1","408.136","1","408.136","0.0","0.0","0.0","0","GA","Dahlonega","KTM","250","1966","2981","181911"
"Drew Callaway","87","2","708","Juniors 12-17","0","","0.732","","1:15.238","1.625","1","408.868","1","408.868","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Candler Colwell","88","14","265","Open B","0","","0.355","","1:15.593","24.95","1","409.223","1","409.223","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Christopher Dickenson","89","1","753","Vet C 30+","0","","0.086","","1:15.679","0","1","409.309","1","409.309","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Larry Silvia","90","3","202","40+ A","0","","0.268","","1:15.947","20.529","1","409.577","1","409.577","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Hunter Houck","91","5","504","50+ A","0","","0.521","","1:16.468","16.4","1","410.098","1","410.098","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Cory Strickland","92","2","750","Vet C 30+","0","","0.345","","1:16.813","1.134","1","410.443","1","410.443","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Mark Lewis","93","4","207","40+ A","0","","0.589","","1:17.402","21.984","1","411.032","1","411.032","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1972","2184","478075"
"Austin Metz","94","15","252","Open B","0","","0.953","","1:18.355","27.712","1","411.985","1","411.985","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"jessica patterson","95","5","7","Women's Pro","0","","0.247","","1:18.602","38.009","1","412.232","1","412.232","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","1983","4499","323203"
"Chase Spicer","96","16","262","Open B","0","","0.662","","1:19.264","28.621","1","412.894","1","412.894","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Alli Phillips","97","1","952","Women's Amateur","0","","0.220","","1:19.484","0","1","413.114","1","413.114","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Shelby Rolen","98","6","5","Women's Pro","0","","0.097","","1:19.581","38.988","1","413.211","1","413.211","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Luke Conn","99","3","710","Juniors 12-17","0","","1.116","","1:20.697","7.084","1","414.327","1","414.327","0.0","0.0","0.0","0","AL","Sylacauga","Yamaha","125","2004","2555","2249911"
"Chase Grizzle","100","6","382","25+ A/B","0","","0.252","","1:20.949","42.523","1","414.579","1","414.579","0.0","0.0","0.0","0","GA","dahlonega","KTM","350","1993","4508","1008606"
"James Ritter","101","1","402","Vet B 30+","0","","0.950","","1:21.899","0","1","415.529","1","415.529","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Justin Story","102","2","454","40+ B","0","","0.470","","1:22.369","8.063","1","415.999","1","415.999","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"THOMAS allan","103","1","654","Lites C","0","","0.284","","1:22.653","0","1","416.283","1","416.283","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Justin Wood","104","3","601","Open C","0","","0.432","","1:23.085","19.257","1","416.715","1","416.715","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Bentley Fraley","105","4","709","Juniors 12-17","0","","0.340","","1:23.425","9.812","1","417.055","1","417.055","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Katie Benson","106","2","961","Women's Amateur","0","","0.209","","1:23.634","4.15","1","417.264","1","417.264","0.0","0.0","0.0","0","SC","Greer","Honda","250","2003","4487","879158"
"Andrew Segars","107","1","749","Schoolboy","0","","0.161","","1:23.795","0","1","417.425","1","417.425","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Jerimia Taylor","108","2","407","Vet B 30+","0","","0.968","","1:24.763","2.864","1","418.393","1","418.393","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Rhett Reiser","109","9","304","Lites B","0","","0.646","","1:25.409","50.945","1","419.039","1","419.039","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"BRENDON BISHOP","110","17","260","Open B","0","","1.864","","1:27.273","36.63","1","420.903","1","420.903","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Will Smith","111","18","253","Open B","0","","2.050","","1:29.323","38.68","1","422.953","1","422.953","0.0","0.0","0.0","0","TN","cookeville","Yamaha","450","1994","2007","2133607"
"RJ Livesay","112","3","405","Vet B 30+","0","","0.003","","1:29.326","7.427","1","422.956","1","422.956","0.0","0.0","0.0","0","GA","Woodstock","Husqvarna","300","1988","4450","3330759"
"Kolten DeMoss","113","2","664","Lites C","0","","0.513","","1:29.839","7.186","1","423.469","1","423.469","0.0","0.0","0.0","0","WV","Shinnston","Husqvarna","125","2003","4174","2217428"
"Kenny Rogers","114","1","559","50+ B","0","","0.220","","1:30.059","0","1","423.689","1","423.689","0.0","0.0","0.0","0","NC","Hayesville","Honda","450","1963","2272","767685"
"Brian O'Herron","115","3","460","40+ B","0","","0.467","","1:30.526","16.22","1","424.156","1","424.156","0.0","0.0","0.0","0","GA","Lawrenceville","KTM","250","1976","1618","1089535"
"David Parsons","116","2","553","50+ B","0","","0.640","","1:31.166","1.107","1","424.796","1","424.796","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Steven Jezowski","117","4","614","Open C","0","","0.565","","1:31.731","27.903","1","425.361","1","425.361","0.0","0.0","0.0","0","FL","Mims","Kawasaki","450","1993","2238","0"
"Tucker Martin","118","3","656","Lites C","0","","0.183","","1:31.914","9.261","1","425.544","1","425.544","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Kyle Smith","119","5","622","Open C","0","","0.241","","1:32.155","28.327","1","425.785","1","425.785","0.0","0.0","0.0","0","GA","White","KTM","350","2000","1108578"
"Brent Spaulding","120","19","254","Open B","0","","0.022","","1:32.177","41.534","1","425.807","1","425.807","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Jim Cagle","121","6","607","Open C","0","","0.043","","1:32.220","28.392","1","425.85","1","425.85","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","1999","3468","815801"
"Frank Mann","122","3","550","50+ B","0","","0.699","","1:32.919","2.86","1","426.549","1","426.549","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Jeff Simmons","123","4","401","Vet B 30+","0","","0.747","","1:33.666","11.767","1","427.296","1","427.296","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Bob Bergman","124","6","513","50+ A","0","","0.564","","1:34.230","34.162","1","427.86","1","427.86","0.0","0.0","0.0","0","MI","Romulus","KTM","250","1968","1653","682855"
"joe mckee","125","5","409","Vet B 30+","0","","0.297","","1:34.527","12.628","1","428.157","1","428.157","0.0","0.0","0.0","0","GA","auburn","KTM","200","1984","4522","761534"
"Shaun Nastasi","126","7","380","25+ A/B","0","","0.276","","1:34.803","56.377","1","428.433","1","428.433","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","3584733"
"sean dillon","127","7","506","50+ A","0","","1.216","","1:36.019","35.951","1","429.649","1","429.649","0.0","0.0","0.0","0","GA","canton","Husqvarna","350","1965","3434","728213"
"Chris Wilson","128","4","658","Lites C","0","","0.215","","1:36.234","13.581","1","429.864","1","429.864","0.0","0.0","0.0","0","GA","Dawsonville","KTM","125","1997","4464","0"
"Colby Uhl","129","5","675","Lites C","0","","0.418","","1:36.652","13.999","1","430.282","1","430.282","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Alex Leatherwood","130","4","556","50+ B","0","","0.001","","1:36.653","6.594","1","430.283","1","430.283","0.0","0.0","0.0","0","NC","arden","Husqvarna","300","1967","4502","879894"
"Scott Breedlove","131","1","815","40+ C","0","","0.302","","1:36.955","0","1","430.585","1","430.585","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1975","4337","534"
"Daniel Parlier","132","3","751","Vet C 30+","0","","0.162","","1:37.117","21.438","1","430.747","1","430.747","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Thomas Best","133","6","412","Vet B 30+","0","","0.381","","1:37.498","15.599","1","431.128","1","431.128","0.0","0.0","0.0","0","GA","Madison","Husqvarna","250","1988","1707","2783851"
"Russell Anderson","134","5","703","Juniors 12-17","0","","0.233","","1:37.731","24.118","1","431.361","1","431.361","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Chauncey McKay","135","8","389","25+ A/B","0","","0.837","","1:38.568","1:00.142","1","432.198","1","432.198","0.0","0.0","0.0","0","GA","Clayton","KTM","350","1990","4491","0"
"Dylan Fleming","136","7","610","Open C","0","","0.002","","1:38.570","34.742","1","432.2","1","432.2","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"benjamin thompson","137","10","307","Lites B","0","","0.446","","1:39.016","1:04.552","1","432.646","1","432.646","0.0","0.0","0.0","0","GA","Statesboro","Yamaha","250","1989","2320","1093686"
"Mark Proper","138","4","452","40+ B","0","","0.050","","1:39.066","24.76","1","432.696","1","432.696","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"Nick Jezowski","139","20","288","Open B","0","","0.563","","1:39.629","48.986","1","433.259","1","433.259","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"William Walker","140","7","411","Vet B 30+","0","","0.520","","1:40.149","18.25","1","433.779","1","433.779","0.0","0.0","0.0","0","GA","Marietta","Husqvarna","350","1984","4443","0"
"Travis Hardcastle","141","6","34","Pro-Am","22","6","0.912","","1:41.061","1:17.488","1","434.691","1","434.691","0.0","0.0","0.0","0","KY","Brandenburg","Kawasaki","250","1992","2420","648229"
"Timothy Day","142","6","660","Lites C","0","","0.346","","1:41.407","18.754","1","435.037","1","435.037","0.0","0.0","0.0","0","GA","Cumming","Husqvarna","250","1997","3430","3860999"
"SAM BISHOP","143","8","444","Vet B 30+","0","","1.388","","1:42.795","20.896","1","436.425","1","436.425","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
