"Event ID","Event Name","Started At","Ended At"
"808-1657-2147483686-20190810","Round 7 - Rock Crusher Farm - Cross","2019-08-10 11:59:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1166","Rock Crusher Farm","1657","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","02 - Pro/Am - Day 1","1073742009","P705 - Test 5 - Cross Test","Race","2019-08-10 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-7-rock-crusher-farm/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"RJ Cook","15","3","272","Pro-Am","14","3","0.904","","24.812","5","1","357.147","1","357.147","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","300","1998","1260","808184"
"Andrew Matusek","16","1","50","Open A","15","1","1.099","","25.911","0","1","358.246","1","358.246","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Sam Forrester","17","2","58","Open A","16","2","0.943","","26.854","0.943","1","359.189","1","359.189","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Dalton Seals","18","2","117","Lites A","0","","1.040","","27.894","4.876","1","360.229","1","360.229","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Zachary Nash","19","3","53","Open A","17","3","0.147","","28.041","2.13","1","360.376","1","360.376","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Tyler Silvia","20","3","101","Lites A","0","","1.860","","29.901","6.883","1","362.236","1","362.236","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Josh Lee","21","4","30","Pro-Am","18","4","2.996","","32.897","13.085","1","365.232","1","365.232","0.0","0.0","0.0","0","GA","Statesboro","Kawasaki","450","1995","4475","891292"
"Dylan Zimpel","22","4","110","Lites A","0","","0.184","","33.081","10.063","1","365.416","1","365.416","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"Zac Brown","23","5","37","Pro-Am","19","5","0.247","","33.328","13.516","1","365.663","1","365.663","0.0","0.0","0.0","0","GA","Madison","KTM","250","1994","1278","878339"
"Cody Aliff","24","5","108","Lites A","0","","0.556","","33.884","10.866","1","366.219","1","366.219","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Tayla Jones","25","1","1","Women's Pro","0","","1.201","","35.085","0","1","367.42","1","367.42","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Travis Hardcastle","26","6","34","Pro-Am","20","6","1.718","","36.803","16.991","1","369.138","1","369.138","0.0","0.0","0.0","0","KY","Brandenburg","Kawasaki","250","1992","2420","648229"
"Mackenzie Tricker","27","2","2","Women's Pro","0","","0.258","","37.061","1.976","1","369.396","1","369.396","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Hans Neel","28","1","151","Vet A 30+","0","","0.629","","37.690","0","1","370.025","1","370.025","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"gatlin combs","29","1","309","Lites B","0","","0.393","","38.083","0","1","370.418","1","370.418","0.0","0.0","0.0","0","MI","caledonia","Kawasaki","250","2002","3467","843968"
"Benjamin Lee","30","1","385","25+ A/B","0","","0.264","","38.347","0","1","370.682","1","370.682","0.0","0.0","0.0","0","TN","Madisonville","Honda","125","1989","1467","239689"
"Eli Childers","31","6","105","Lites A","0","","0.223","","38.570","15.552","1","370.905","1","370.905","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","4482","0895845"
"Andrew Boggs","32","2","383","25+ A/B","0","","0.081","","38.651","0.304","1","370.986","1","370.986","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Ty Callaway","33","2","315","Lites B","0","","0.268","","38.919","0.836","1","371.254","1","371.254","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Will Sievenpiper","34","4","56","Open A","21","4","0.952","","39.871","13.96","1","372.206","1","372.206","0.0","0.0","0.0","0","GA","Cumming","KTM","350","2000","1348","3012347"
"Eric Scarborough","35","7","19","Pro-Am","22","7","0.082","","39.953","20.141","1","372.288","1","372.288","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Michael McLean","36","5","55","Open A","23","5","2.470","","42.423","16.512","1","374.758","1","374.758","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Dylan Gore","37","3","301","Lites B","0","","0.345","","42.768","4.685","1","375.103","1","375.103","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Jimmy Hawkins","38","6","63","Open A","24","6","5.097","","47.865","21.954","1","380.2","1","380.2","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Dawson Dobson","39","7","52","Open A","0","","0.316","","48.181","22.27","1","380.516","1","380.516","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Dylan Coen","40","1","276","Open B","0","","0.527","","48.708","0","1","381.043","1","381.043","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Austin Franklin","41","3","378","25+ A/B","0","","0.586","","49.294","10.947","1","381.629","1","381.629","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Nat Wilder","42","1","200","40+ A","0","","0.029","","49.323","0","1","381.658","1","381.658","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Dave Wilson","43","2","159","Vet A 30+","0","","0.558","","49.881","12.191","1","382.216","1","382.216","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"Tanner Way","44","8","60","Open A","25","7","0.334","","50.215","24.304","1","382.55","1","382.55","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Konnor Visger","45","1","356","Juniors A/B 12-17","0","","0.286","","50.501","0","1","382.836","1","382.836","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Kirby Mitchell","46","2","258","Open B","0","","0.185","","50.686","1.978","1","383.021","1","383.021","0.0","0.0","0.0","0","GA","gainesville","KTM","250","1999","1316","2896908"
"Becca Sheets","47","3","4","Women's Pro","0","","0.334","","51.020","15.935","1","383.355","1","383.355","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Korie Steede","48","4","6","Women's Pro","0","","0.454","","51.474","16.389","1","383.809","1","383.809","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Mark Anthony","49","3","154","Vet A 30+","0","","2.572","","54.046","16.356","1","386.381","1","386.381","0.0","0.0","0.0","0","GA","Winder","KTM","300","1988","1708","842879"
"Slade Rowan","50","9","59","Open A","0","","0.142","","54.188","28.277","1","386.523","1","386.523","0.0","0.0","0.0","0","GA","Blairsville","KTM","450","1999","1344","3079712"
"Sammy Dorris","51","4","157","Vet A 30+","0","","0.273","","54.461","16.771","1","386.796","1","386.796","0.0","0.0","0.0","0","TN","Greenbrier","Kawasaki","450","1989","1391","254456"
"robert hnath","52","2","208","40+ A","0","","0.156","","54.617","5.294","1","386.952","1","386.952","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Tony Hodges","53","3","206","40+ A","0","","0.121","","54.738","5.415","1","387.073","1","387.073","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"Eddie Lojak","54","5","182","Vet A 30+","0","","0.420","","55.158","17.468","1","387.493","1","387.493","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"Steve McSwain","55","4","201","40+ A","0","","0.600","","55.758","6.435","1","388.093","1","388.093","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Austin Kimsey","56","3","278","Open B","0","","0.105","","55.863","7.155","1","388.198","1","388.198","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Tyler Rose","57","4","269","Open B","0","","0.155","","56.018","7.31","1","388.353","1","388.353","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Billy Adkins","58","1","502","50+ A","0","","0.071","","56.089","0","1","388.424","1","388.424","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Rhett Reiser","59","4","304","Lites B","0","","0.259","","56.348","18.265","1","388.683","1","388.683","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Bradley Chapman","60","5","277","Open B","0","","0.232","","56.580","7.872","1","388.915","1","388.915","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Gavin Sievenpiper","61","5","306","Lites B","0","","0.054","","56.634","18.551","1","388.969","1","388.969","0.0","0.0","0.0","0","GA","Cumming","KTM","250","2001","1347","3012348"
"Gary Greer","62","10","61","Open A","26","8","0.671","","57.305","31.394","1","389.64","1","389.64","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","1999","3158","2310859"
"John Mcgehee","63","1","602","Open C","0","","0.532","","57.837","0","1","390.172","1","390.172","0.0","0.0","0.0","0","SC","Lexington","Honda","450","2000","2309","956413"
"Christian Estes","64","6","271","Open B","0","","0.062","","57.899","9.191","1","390.234","1","390.234","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Caleb Franklin","65","7","285","Open B","0","","0.320","","58.219","9.511","1","390.554","1","390.554","0.0","0.0","0.0","0","GA","Cleveland","KTM","350","1992","2280","839881"
"Hunter Houck","66","2","504","50+ A","0","","0.118","","58.337","2.248","1","390.672","1","390.672","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Derek Gravitt","67","7","109","Lites A","0","","0.667","","59.004","35.986","1","391.339","1","391.339","0.0","0.0","0.0","0","GA","Buford","Yamaha","250","1995","4442","698825"
"William O'Brien","68","1","403","Vet B 30+","0","","0.283","","59.287","0","1","391.622","1","391.622","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","350","1979","3305","3199521"
"Jack McMakin","69","11","57","Open A","0","","0.168","","59.455","33.544","1","391.79","1","391.79","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Devin Pomianowski","70","4","381","25+ A/B","0","","0.623","","1:00.078","21.731","1","392.413","1","392.413","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"Zach Taylor","71","6","310","Lites B","0","","0.235","","1:00.313","22.23","1","392.648","1","392.648","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","2002","4478","4140985"
"Paydon Simmons","72","2","608","Open C","0","","0.807","","1:01.120","3.283","1","393.455","1","393.455","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Candler Colwell","73","8","265","Open B","0","","0.058","","1:01.178","12.47","1","393.513","1","393.513","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Johnny Babitz","74","7","302","Lites B","0","","1.087","","1:02.265","24.182","1","394.6","1","394.6","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Crane Michael","75","3","508","50+ A","0","","0.107","","1:02.372","6.283","1","394.707","1","394.707","0.0","0.0","0.0","0","GA","Monroe","KTM","250","1963","4511","893852"
"Larry Silvia","76","5","202","40+ A","0","","0.065","","1:02.437","13.114","1","394.772","1","394.772","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Keith Holtzclaw","77","5","376","25+ A/B","0","","0.026","","1:02.463","24.116","1","394.798","1","394.798","0.0","0.0","0.0","0","GA","Dawsonville","Yamaha","250","1994","2242","3472550"
"Alex Metz","78","2","352","Juniors A/B 12-17","0","","0.709","","1:03.172","12.671","1","395.507","1","395.507","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Mark Lewis","79","6","207","40+ A","0","","1.284","","1:04.456","15.133","1","396.791","1","396.791","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1972","2184","478075"
"jessica patterson","80","5","7","Women's Pro","0","","1.286","","1:05.742","30.657","1","398.077","1","398.077","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","1983","4499","323203"
"Alex Patterson","81","8","300","Lites B","0","","0.097","","1:05.839","27.756","1","398.174","1","398.174","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"sean dillon","82","4","506","50+ A","0","","1.218","","1:07.057","10.968","1","399.392","1","399.392","0.0","0.0","0.0","0","GA","canton","Husqvarna","350","1965","3434","728213"
"Drew Callaway","83","1","708","Juniors 12-17","0","","0.847","","1:07.904","0","1","400.239","1","400.239","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Aden Burt","84","9","290","Open B","0","","0.978","","1:08.882","20.174","1","401.217","1","401.217","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Nic Adams","85","6","152","Vet A 30+","0","","0.144","","1:09.026","31.336","1","401.361","1","401.361","0.0","0.0","0.0","0","TN","Collierville","Yamaha","250","1987","1677","746300"
"Donald  DJ Carawan","86","9","331","Lites B","0","","0.374","","1:09.400","31.317","1","401.735","1","401.735","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Dustin Mathiesen","87","7","155","Vet A 30+","0","","0.033","","1:09.433","31.743","1","401.768","1","401.768","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Chase Spicer","88","10","262","Open B","0","","0.210","","1:09.643","20.935","1","401.978","1","401.978","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Brandon Thompson","89","11","270","Open B","0","","0.163","","1:09.806","21.098","1","402.141","1","402.141","0.0","0.0","0.0","0","GA","Hiram","Husqvarna","350","1991","4444","2062483"
"Kenny Hawkins","90","5","500","50+ A","0","","0.328","","1:10.134","14.045","1","402.469","1","402.469","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Chase Grizzle","91","6","382","25+ A/B","0","","0.750","","1:10.884","32.537","1","403.219","1","403.219","0.0","0.0","0.0","0","GA","dahlonega","KTM","350","1993","4508","1008606"
"Mike Grizzle","92","6","510","50+ A","0","","0.233","","1:11.117","15.028","1","403.452","1","403.452","0.0","0.0","0.0","0","GA","Dahlonega","KTM","250","1966","2981","181911"
"Hunter Barron","93","12","299","Open B","0","","0.706","","1:11.823","23.115","1","404.158","1","404.158","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Cory Strickland","94","1","750","Vet C 30+","0","","0.366","","1:12.189","0","1","404.524","1","404.524","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"David Lewis","95","8","153","Vet A 30+","0","","0.085","","1:12.274","34.584","1","404.609","1","404.609","0.0","0.0","0.0","0","GA","Atlanta","KTM","350","1983","2177","0"
"Bailey Parker","96","7","379","25+ A/B","0","","0.007","","1:12.281","33.934","1","404.616","1","404.616","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Kole Jenkins","97","13","264","Open B","0","","0.163","","1:12.444","23.736","1","404.779","1","404.779","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2003","2547","3439947"
"Tevin McSwain","98","3","351","Juniors A/B 12-17","0","","0.590","","1:13.034","22.533","1","405.369","1","405.369","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Kolten DeMoss","99","1","664","Lites C","0","","0.387","","1:13.421","0","1","405.756","1","405.756","0.0","0.0","0.0","0","WV","Shinnston","Husqvarna","125","2003","4174","2217428"
"Jay Pittard","100","2","713","Juniors 12-17","0","","0.049","","1:13.470","5.566","1","405.805","1","405.805","0.0","0.0","0.0","0","GA","Suwanee","KTM","150","2002","4495","3914304"
"William Walker","101","2","411","Vet B 30+","0","","0.231","","1:13.701","14.414","1","406.036","1","406.036","0.0","0.0","0.0","0","GA","Marietta","Husqvarna","350","1984","4443","0"
"Christopher Eddy","102","3","705","Juniors 12-17","0","","0.942","","1:14.643","6.739","1","406.978","1","406.978","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Cody Hobbs","103","14","284","Open B","0","","0.091","","1:14.734","26.026","1","407.069","1","407.069","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Joseph Cline","104","8","106","Lites A","0","","0.414","","1:15.148","52.13","1","407.483","1","407.483","0.0","0.0","0.0","0","GA","Lula","Husqvarna","150","2000","4449","3551776"
"jeff Harris","105","7","511","50+ A","0","","0.232","","1:15.380","19.291","1","407.715","1","407.715","0.0","0.0","0.0","0","TN","Etowah","Sherco","300","1965","4529","520285"
"Thomas Best","106","3","412","Vet B 30+","0","","0.288","","1:15.668","16.381","1","408.003","1","408.003","0.0","0.0","0.0","0","GA","Madison","Husqvarna","250","1988","1707","2783851"
"JAMES FAUCETTE","107","9","156","Vet A 30+","0","","0.029","","1:15.697","38.007","1","408.032","1","408.032","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"Jay Brown","108","15","289","Open B","0","","0.037","","1:15.734","27.026","1","408.069","1","408.069","0.0","0.0","0.0","0","TN","blountville","Honda","250","2000","1222","2051405"
"Ben Cunningham","109","16","280","Open B","0","","0.712","","1:16.446","27.738","1","408.781","1","408.781","0.0","0.0","0.0","0","WV","Bridgeport","Kawasaki","450","1999","4155","968501"
"Shelby Rolen","110","6","5","Women's Pro","0","","0.087","","1:16.533","41.448","1","408.868","1","408.868","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Joe Anderson","111","1","462","40+ B","0","","0.842","","1:17.375","0","1","409.71","1","409.71","0.0","0.0","0.0","0","GA","DAWSONVILLE","KTM","350","1973","4507","3330880"
"Austin Metz","112","17","252","Open B","0","","0.042","","1:17.417","28.709","1","409.752","1","409.752","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"BRENDON BISHOP","113","18","260","Open B","0","","0.150","","1:17.567","28.859","1","409.902","1","409.902","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Katie Benson","114","1","961","Women's Amateur","0","","0.062","","1:17.629","0","1","409.964","1","409.964","0.0","0.0","0.0","0","SC","Greer","Honda","250","2003","4487","879158"
"RJ Livesay","115","4","405","Vet B 30+","0","","0.467","","1:18.096","18.809","1","410.431","1","410.431","0.0","0.0","0.0","0","GA","Woodstock","Husqvarna","300","1988","4450","3330759"
"Christopher Dickenson","116","2","753","Vet C 30+","0","","0.166","","1:18.262","6.073","1","410.597","1","410.597","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Brent Spaulding","117","19","254","Open B","0","","0.089","","1:18.351","29.643","1","410.686","1","410.686","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"James Ritter","118","5","402","Vet B 30+","0","","0.512","","1:18.863","19.576","1","411.198","1","411.198","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Dwayne Leonard","119","2","451","40+ B","0","","0.816","","1:19.679","2.304","1","412.014","1","412.014","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Will Smith","120","20","253","Open B","0","","0.199","","1:19.878","31.17","1","412.213","1","412.213","0.0","0.0","0.0","0","TN","cookeville","Yamaha","450","1994","2007","2133607"
"Nick Jezowski","121","21","288","Open B","0","","0.524","","1:20.402","31.694","1","412.737","1","412.737","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"Frank Mann","122","1","550","50+ B","0","","0.017","","1:20.419","0","1","412.754","1","412.754","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"David Parsons","123","2","553","50+ B","0","","0.591","","1:21.010","0.591","1","413.345","1","413.345","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Jerimia Taylor","124","6","407","Vet B 30+","0","","0.128","","1:21.138","21.851","1","413.473","1","413.473","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Brian O'Herron","125","3","460","40+ B","0","","0.331","","1:21.469","4.094","1","413.804","1","413.804","0.0","0.0","0.0","0","GA","Lawrenceville","KTM","250","1976","1618","1089535"
"Justin Wood","126","3","601","Open C","0","","0.414","","1:21.883","24.046","1","414.218","1","414.218","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"Shaun Nastasi","127","8","380","25+ A/B","0","","0.415","","1:22.298","43.951","1","414.633","1","414.633","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","3584733"
"Nathan Welch","128","7","415","Vet B 30+","0","","0.606","","1:22.904","23.617","1","415.239","1","415.239","0.0","0.0","0.0","0","GA","Jefferson","KTM","250","1984","4470","659142"
"Bentley Fraley","129","4","709","Juniors 12-17","0","","0.201","","1:23.105","15.201","1","415.44","1","415.44","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Russell Anderson","130","5","703","Juniors 12-17","0","","0.018","","1:23.123","15.219","1","415.458","1","415.458","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Brandon Dorris","131","8","404","Vet B 30+","0","","0.222","","1:23.345","24.058","1","415.68","1","415.68","0.0","0.0","0.0","0","TN","Greenbrier","Husqvarna","350","1988","4471","2524513"
"Alli Phillips","132","2","952","Women's Amateur","0","","0.540","","1:23.885","6.256","1","416.22","1","416.22","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Mark Proper","133","4","452","40+ B","0","","0.500","","1:24.385","7.01","1","416.72","1","416.72","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"garrett Siek","134","2","667","Lites C","0","","0.431","","1:24.816","11.395","1","417.151","1","417.151","0.0","0.0","0.0","0","NC","Franklin","Honda","250","2003","2277","1109732"
"Kenny Rogers","135","3","559","50+ B","0","","0.012","","1:24.828","4.409","1","417.163","1","417.163","0.0","0.0","0.0","0","NC","Hayesville","Honda","450","1963","2272","767685"
"Justin Story","136","5","454","40+ B","0","","0.223","","1:25.051","7.676","1","417.386","1","417.386","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Crawford Colwell","137","22","263","Open B","0","","0.303","","1:25.354","36.646","1","417.689","1","417.689","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Jim Cagle","138","4","607","Open C","0","","0.016","","1:25.370","27.533","1","417.705","1","417.705","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","1999","3468","815801"
"Scott Breedlove","139","1","815","40+ C","0","","1.596","","1:26.966","0","1","419.301","1","419.301","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1975","4337","534"
"Drew Thomas","140","3","652","Lites C","0","","0.103","","1:27.069","13.648","1","419.404","1","419.404","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"aaron baldwin","141","7","205","40+ A","0","","0.407","","1:27.476","38.153","1","419.811","1","419.811","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"Chris Wilson","142","4","658","Lites C","0","","1.788","","1:29.264","15.843","1","421.599","1","421.599","0.0","0.0","0.0","0","GA","Dawsonville","KTM","125","1997","4464","0"
"Colby Uhl","143","5","675","Lites C","0","","0.100","","1:29.364","15.943","1","421.699","1","421.699","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
