"Event ID","Event Name","Started At","Ended At"
"97-921-2147483986-20190317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-03-17 07:30:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","1-MX2 CHALLENGE","536870912","Classifica","Points","2019-03-19 09:17:51 UTC","2019-03-19 09:17:51 UTC","FINAL","2","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2019/results/536870912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"ROBERTO PANATTA","11","11","123","MX2 CHALLENGE","11","11","","","","2:32.715","2","2108.985","2","125.004","0.0","0.0","0.0","0","MILANI","V00251","YAMAHA","0","30/12/1988","FUORISTRADA AMATORIALE","LAZ","27/12/2019"
"DANIELE BORTOLIN","12","12","82","MX2 CHALLENGE","12","12","","","","2:35.849","2","2112.119","2","128.866","0.0","0.0","0.0","0","LAZIO RACING","V00304","YAMAHA","0","02/02/1982","FUORISTRADA AMATORIALE","LAZ"
"DANIELE VITI","13","13","700","MX2 CHALLENGE","13","13","","","","2:43.52","2","2119.79","1","128.137","0.0","0.0","0.0","0","CIANFROCCA","V01187","KTM","0","07/12/1982","FUORISTRADA AMATORIALE","LAZ","30/01/2020"
"LEOPOLDO CARRASSI DEL VILLAR","14","14","921","MX2 CHALLENGE","14","14","","","","2:54.263","2","2130.533","2","130.337","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","T00481","0","29/11/1992","AMATORIALE","LAZ"
"ANDREA MARINELLI","15","15","7","MX2 CHALLENGE","15","15","","","","3:06.424","2","2142.694","1","127.605","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","S01735","KTM","0","31/07/1984","FUORISTRADA","LAZ","04/01/2020"
"EMILIANO LA ROCCA","16","16","91","MX2 CHALLENGE","16","16","","","","1:42.191","2","2058.461","2","130.118","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","S05521","HONDA","115,24","04/03/2003","FUORISTRADA","LAZ","01/12/2019"
"ANDREA COPPOLA","17","17","310","MX2 CHALLENGE","17","17","","","","3:48.312","2","2184.582","2","132.762","0.0","0.0","0.0","0","CITTA` DI FIANO","V00341","KAWASAKI","0","03/10/1992","FUORISTRADA","LAZ","18/09/2019"
"MASSIMO SPERLONGA","18","18","129","MX2 CHALLENGE","18","18","","","","2:07.931","2","2084.201","2","133.991","0.0","0.0","0.0","0","CIANFROCCA","U01134","SUZUKI","0","24/09/1990","FUORISTRADA","LAZ","05/12/2019"
"MASSIMILIANO RIDOLFI","19","19","321","MX2 CHALLENGE","19","19","","","","2:20.95","2","2097.22","1","131.779","0.0","0.0","0.0","0","T.N.T.","V00526","KAWASAKI","0","21/01/1988","FUORISTRADA AMATORIALE","LAZ","21/12/2019"
"DAVID FRANCESCHINI","20","20","331","MX2 CHALLENGE","20","20","","","","27.645","2","1983.915","1","137.709","0.0","0.0","0.0","0","SPOLETO","S05526","KTM","0","23/08/1990","FUORISTRADA","UMB","09/12/2019"
"ALESSANDRO MORELLI","21","21","22","MX2 CHALLENGE","21","21","","","","2:23.491","2","2099.761","2","131.238","0.0","0.0","0.0","0","EURMALAGROTTA","U04078","KTM","0","25/02/1999","FUORISTRADA AMATORIALE","LAZ","13/01/2020"
"ALESSANDRO CASAMATTA","22","22","266","MX2 CHALLENGE","22","22","","","","42.614","2","1998.884","2","138.714","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","V00391","YAMAHA","0","25/08/1985","FUORISTRADA","LAZ","02/01/2020"
"LUIGI DI MURRO","23","23","80","MX2 CHALLENGE","23","23","","","","37.423","2","1993.693","2","137.579","0.0","0.0","0.0","0","CIANFROCCA","N01418","22","18/02/1988","FR","LAZ"
"ALESSANDRO LOZZI","24","24","28","MX2 CHALLENGE","24","24","","","","0 Laps","2","1908.663","1","131.919","0.0","0.0","0.0","0","MOTO RACING RIETI","S00712","SUZUKI","7,25","10/07/1983","FUORISTRADA","LAZ","02/12/2019"
"ANTONIO TANZI","25","25","20","MX2 CHALLENGE","25","25","","","","3:47.033","2","2183.303","2","130.954","0.0","0.0","0.0","0","CIANFROCCA","Q03725","KTM","27,79","17/11/1989","FUORISTRADA","LAZ","17/12/2019"
"ANDREA TASSONE","26","26","265","MX2 CHALLENGE","26","26","","","","57.531","2","2013.801","2","136.779","0.0","0.0","0.0","0","MILANI","U00318","KTM","0","02/06/1998","FUORISTRADA AMATORIALE","LAZ","15/12/2019"
"DANIELE PROIETTI","27","27","675","MX2 CHALLENGE","27","27","","","","53.887","2","2010.157","1","138.957","0.0","0.0","0.0","0","MILANI","T04499","KTM","0","02/06/1990","FUORISTRADA","LAZ","02/01/2020"
"DANIELE FACCHIN","28","30","153","MX2 CHALLENGE","28","28","","","","1:50.381","2","2066.651","1","136.189","0.0","0.0","0.0","0","CITTA` DI LATINA","V02282","0","19/02/1987","AMATORI","LAZ"
"MIRKO GALUPPI","29","28","13","MX2 CHALLENGE","29","29","","","","1:30.582","2","2046.852","2","139.133","0.0","0.0","0.0","0","SPOLETO","V01541","KTM","0","04/11/1993","FUORISTRADA AMATORIALE","UMB","29/01/2020"
"JACOPO PETRIGLIA","30","29","114","MX2 CHALLENGE","30","30","","","","1:28.242","2","2044.512","2","138.891","0.0","0.0","0.0","0","MILANI","V00168","KTM","0","14/01/1994","FUORISTRADA AMATORIALE","LAZ","15/12/2019"
"PATRIZIO DI CARLO","31","31","26","MX2 CHALLENGE","31","31","","","","2:14.63","2","2090.9","2","141.895","0.0","0.0","0.0","0","BANDIT","V01099","KTM","0","05/07/2004","FUORISTRADA","LAZ"
"JONATHAN RAMONI","32","32","34","MX2 CHALLENGE","32","32","","","","2:25.416","2","2101.686","1","141.785","0.0","0.0","0.0","0","INOSSIDABILI TERNI","T00357","KTM","0","28/07/1979","FUORISTRADA","UMB","28/01/2020"
"DAMIANO PIZZUTI","33","33","22a","MX2 CHALLENGE","33","33","","","","2:27.822","2","2104.092","2","143.085","0.0","0.0","0.0","0","SPOLETO","V01542","KTM","0","05/05/1993","FUORISTRADA AMATORIALE","UMB","29/01/2020"
"DAVIDE DE CAROLIS","34","34","329","MX2 CHALLENGE","34","34","","","","2:48.749","2","2125.019","2","166.842","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","V01919","KAWASAKI","0","11/12/1993","FUORISTRADA AMATORIALE","LAZ","28/01/2020"
"SIMONE LORENZOTTI","35","35","21","MX2 CHALLENGE","35","35","","","","1:29.24","2","2045.51","2","158.991","0.0","0.0","0.0","0","TEAM PETRIGLIA RACING","V02987","0","24/05/2000","FUORISTRADA AMATORIALE","LAZ","04/03/2020"
"ALESSANDRO DE ANGELIS","36","36","446","MX2 CHALLENGE","36","36","","","","0 Laps","2","1181.239","1","126.659","0.0","0.0","0.0","0","T.N.T.","T00188","HONDA","0","05/10/1995","FUORISTRADA","LAZ","21/12/2019"
"FLAVIO MARIA FAGNANI","37","1","143","MX2 CHALLENGE_B","37","1","","","","0","2","2211.749","1","135.631","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","V02145","KTM","0","12/06/1999","FUORISTRADA","LAZ","30/01/2020"
"RICCARDO ROSSETTI","38","37","296","MX2 CHALLENGE","38","37","","","","0 Laps","2","1389.321","2","128.981","0.0","0.0","0.0","0","MOTO TUSCIA RACING","T00619","KAWASAKI","0","29/10/1996","FUORISTRADA","LAZ","07/01/2020"
"DAVIDE BRAGAGLIA","39","38","592","MX2 CHALLENGE","39","38","","","","0 Laps","2","1194.553","1","134.417","0.0","0.0","0.0","0","FRANCO ATTURA","V00380","KAWASAKI","0","05/10/1992","FUORISTRADA AMATORIALE","LAZ","29/05/2019"
"MARCO PASI","40","39","215","MX2 CHALLENGE","40","39","","","","0 Laps","2","296.968","1","155.854","0.0","0.0","0.0","0","MILANI","U01371","HONDA","0","25/05/2001","FUORISTRADA","LAZ","15/12/2019"
"DAVIDE CIULLO","41","40","185","MX2 CHALLENGE","41","40","","","","0 Laps","2","625.703","1","156.298","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","V01682","HONDA","0","18/05/1998","FUORISTRADA AMATORIALE","LAZ","24/01/2020"
