"Event ID","Event Name","Started At","Ended At"
"97-921-2147483986-20190317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-03-17 07:30:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","1-MX2 CHALLENGE","1073742800","Gara 2","Race","2019-03-17 13:50:00 UTC","2019-03-17 13:58:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"LEOPOLDO CARRASSI DEL VILLAR","11","11","921","MX2 CHALLENGE","18","18","","","1:17.158","1:17.158","8","1051.4","3","130.337","47.508","47.114","13.76","0","WYSS MOTORSPORT TEAM","T00481","0","29/11/1992","AMATORIALE","LAZ"
"ANDREA MARINELLI","12","12","7","MX2 CHALLENGE","8","8","","","1:32.281","1:32.281","8","1066.523","8","128.82","48.067","46.446","13.76","0","RIGNANO - FLAMINIO","S01735","KTM","0","31/07/1984","FUORISTRADA","LAZ","04/01/2020"
"EMILIANO LA ROCCA","13","13","91","MX2 CHALLENGE","13","13","","","1:32.305","1:32.305","8","1066.547","2","130.118","47.588","46.445","13.76","0","WYSS MOTORSPORT TEAM","S05521","HONDA","115,24","04/03/2003","FUORISTRADA","LAZ","01/12/2019"
"DANIELE VITI","14","14","700","MX2 CHALLENGE","9","9","","","1:36.284","1:36.284","8","1070.526","7","130.633","47.4","46.273","13.76","0","CIANFROCCA","V01187","KTM","0","07/12/1982","FUORISTRADA AMATORIALE","LAZ","30/01/2020"
"DAVIDE QUADRINI","15","15","340","MX2 CHALLENGE","6","6","","","1:39.221","1:39.221","8","1073.463","8","128.04","48.36","46.146","13.76","0","CIANFROCCA","S00651","YAMAHA","123,38","24/04/2000","FUORISTRADA","LAZ","13/01/2020"
"RICCARDO ROSSETTI","16","16","296","MX2 CHALLENGE","15","15","","","1:39.326","1:39.326","8","1073.568","6","128.981","48.007","46.141","13.76","0","MOTO TUSCIA RACING","T00619","KAWASAKI","0","29/10/1996","FUORISTRADA","LAZ","07/01/2020"
"ANDREA COPPOLA","17","17","310","MX2 CHALLENGE","22","22","","","1:46.383","1:46.383","8","1080.625","6","132.762","46.64","45.84","13.76","0","CITTA` DI FIANO","V00341","KAWASAKI","0","03/10/1992","FUORISTRADA","LAZ","18/09/2019"
"ALESSANDRO LOZZI","18","18","28","MX2 CHALLENGE","7","7","","","1:48.624","1:48.624","8","1082.866","4","132.423","46.759","45.745","13.76","0","MOTO RACING RIETI","S00712","SUZUKI","7,25","10/07/1983","FUORISTRADA","LAZ","02/12/2019"
"ANTONIO TANZI","19","19","20","MX2 CHALLENGE","27","27","","","1:50.632","1:50.632","8","1084.874","8","130.954","47.284","45.661","13.76","0","CIANFROCCA","Q03725","KTM","27,79","17/11/1989","FUORISTRADA","LAZ","17/12/2019"
"MASSIMO SPERLONGA","20","20","129","MX2 CHALLENGE","21","21","","","2:00.454","2:00.454","8","1094.696","4","133.991","46.212","45.251","13.76","0","CIANFROCCA","U01134","SUZUKI","0","24/09/1990","FUORISTRADA","LAZ","05/12/2019"
"ANDREA ALORI","21","21","94","MX2 CHALLENGE","4","4","","","2:16.380","2:16.38","8","1110.622","4","131.761","46.994","44.602","13.76","0","RIGNANO - FLAMINIO","T03718","HONDA","0","24/08/1994","FUORISTRADA","LAZ","12/12/2019"
"DAVID FRANCESCHINI","22","22","331","MX2 CHALLENGE","20","20","","","1 Giro","8.084","7","982.326","2","138.942","44.565","44.124","12.04","0","SPOLETO","S05526","KTM","0","23/08/1990","FUORISTRADA","UMB","09/12/2019"
"ALESSANDRO CASAMATTA","23","23","266","MX2 CHALLENGE","25","25","","","1 Giro","9.586","7","983.828","3","138.714","44.639","44.056","12.04","0","WYSS MOTORSPORT TEAM","V00391","YAMAHA","0","25/08/1985","FUORISTRADA","LAZ","02/01/2020"
"MASSIMILIANO RIDOLFI","24","24","321","MX2 CHALLENGE","24","24","","","1 Giro","10.068","7","984.31","2","136.598","45.33","44.035","12.04","0","T.N.T.","V00526","KAWASAKI","0","21/01/1988","FUORISTRADA AMATORIALE","LAZ","21/12/2019"
"ANDREA TASSONE","25","25","265","MX2 CHALLENGE","36","36","","","1 Giro","10.645","7","984.887","5","136.779","45.27","44.009","12.04","0","MILANI","U00318","KTM","0","02/06/1998","FUORISTRADA AMATORIALE","LAZ","15/12/2019"
"ALESSANDRO MORELLI","26","26","22","MX2 CHALLENGE","32","32","","","1 Giro","11.586","7","985.828","3","131.238","47.181","43.967","12.04","0","EURMALAGROTTA","U04078","KTM","0","25/02/1999","FUORISTRADA AMATORIALE","LAZ","13/01/2020"
"LUIGI DI MURRO","27","27","80","MX2 CHALLENGE","40","40","","","1 Giro","13.936","7","988.178","4","137.579","45.007","43.863","12.04","0","CIANFROCCA","N01418","22","18/02/1988","FR","LAZ"
"MIRKO GALUPPI","28","28","13","MX2 CHALLENGE","34","34","","","1 Giro","20.058","7","994.3","5","139.133","44.504","43.592","12.04","0","SPOLETO","V01541","KTM","0","04/11/1993","FUORISTRADA AMATORIALE","UMB","29/01/2020"
"JACOPO PETRIGLIA","29","29","114","MX2 CHALLENGE","37","37","","","1 Giro","21.373","7","995.615","6","138.891","44.582","43.535","12.04","0","MILANI","V00168","KTM","0","14/01/1994","FUORISTRADA AMATORIALE","LAZ","15/12/2019"
"DANIELE PROIETTI","30","30","675","MX2 CHALLENGE","26","26","","","1 Giro","22.53","7","996.772","6","139.801","44.292","43.484","12.04","0","MILANI","T04499","KTM","0","02/06/1990","FUORISTRADA","LAZ","02/01/2020"
"JONATHAN RAMONI","31","31","34","MX2 CHALLENGE","33","33","","","1 Giro","40.834","7","1015.076","5","142.787","43.365","42.7","12.04","0","INOSSIDABILI TERNI","T00357","KTM","0","28/07/1979","FUORISTRADA","UMB","28/01/2020"
"DANIELE FACCHIN","32","32","153","MX2 CHALLENGE","30","30","","","1 Giro","1:03.961","7","1038.203","6","145.222","42.638","41.749","12.04","0","CITTA` DI LATINA","V02282","0","19/02/1987","AMATORI","LAZ"
"PATRIZIO DI CARLO","33","33","26","MX2 CHALLENGE","29","29","","","1 Giro","1:09.217","7","1043.459","3","141.895","43.638","41.539","12.04","0","BANDIT","V01099","KTM","0","05/07/2004","FUORISTRADA","LAZ"
"DAMIANO PIZZUTI","34","34","22a","MX2 CHALLENGE","35","35","","","1 Giro","1:14.707","7","1048.949","2","143.085","43.275","41.321","12.04","0","SPOLETO","V01542","KTM","0","05/05/1993","FUORISTRADA AMATORIALE","UMB","29/01/2020"
"FLAVIO MARIA FAGNANI","35","1","143","MX2 CHALLENGE_B","41","1","","","1 Giro","0","7","1100.692","2","143.443","43.167","39.379","12.04","0","WYSS MOTORSPORT TEAM","V02145","KTM","0","12/06/1999","FUORISTRADA","LAZ","30/01/2020"
"DAVIDE DE CAROLIS","36","35","329","MX2 CHALLENGE","39","39","","","2 Giri","1:13.094","6","1047.336","2","166.842","37.113","35.473","10.32","0","RIGNANO - FLAMINIO","V01919","KAWASAKI","0","11/12/1993","FUORISTRADA AMATORIALE","LAZ","28/01/2020"
"SIMONE LORENZOTTI","37","36","21","MX2 CHALLENGE","38","38","","","2 Giri","1:14.408","6","1048.65","2","158.991","38.946","35.428","10.32","0","TEAM PETRIGLIA RACING","V02987","0","24/05/2000","FUORISTRADA AMATORIALE","LAZ","04/03/2020"
"ALESSANDRO DE ANGELIS","38","37","446","MX2 CHALLENGE","23","23","","","DNF","7 Laps","1","126.049","0","0.0","0.0","49.124","1.72","0","T.N.T.","T00188","HONDA","0","05/10/1995","FUORISTRADA","LAZ","21/12/2019"
"DAVIDE BRAGAGLIA","39","38","592","MX2 CHALLENGE","31","31","","","DNF","7 Laps","1","190.017","0","0.0","0.0","32.587","1.72","0","FRANCO ATTURA","V00380","KAWASAKI","0","05/10/1992","FUORISTRADA AMATORIALE","LAZ","29/05/2019"
"MARCO PASI","40","39","215","MX2 CHALLENGE","17","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","U01371","HONDA","0","25/05/2001","FUORISTRADA","LAZ","15/12/2019"
"DAVIDE CIULLO","41","40","185","MX2 CHALLENGE","28","28","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","V01682","HONDA","0","18/05/1998","FUORISTRADA AMATORIALE","LAZ","24/01/2020"
