"Event ID","Event Name","Started At","Ended At"
"97-921-2147483986-20190317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-03-17 07:30:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","7-125 2T SENIOR+FEMMINILE","1073742818","Gara 2","Race","2019-03-17 16:20:00 UTC","2019-03-17 16:35:00 UTC","FINAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"MATTEO CUPERTINO","16","15","32","125 SENIOR","10","10","","","1 Giro","1:05.374","9","1216.153","2","130.96","47.282","45.823","15.48","0","CIANFROCCA","U02345","KTM","0","13/06/1998","FUORISTRADA AMATORIALE","LAZ","20/01/2020"
"LEONARDO GIALLATINI","17","16","140","125 SENIOR","15","14","","","1 Giro","1:28.938","9","1239.717","3","132.974","46.565","44.952","15.48","0","FRANCO ATTURA","S00407","KTM","604,02","09/11/1997","FUORISTRADA","LAZ","02/12/2019"
"SIMONE CAPPARELLA","18","17","315","125 SENIOR","20","19","","","1 Giro","1:44.22","9","1254.999","2","132.403","46.766","44.405","15.48","0","CELESTINI MOTORSPORT","U01230","KTM","0","26/08/1993","FUORISTRADA AMATORIALE","LAZ","28/12/2019"
"SAMUELE ROMAGNOLI","19","18","415","125 SENIOR","19","18","","","1 Giro","1:46.271","9","1257.05","3","135.601","45.663","44.332","15.48","0","T.N.T.","U00199","KTM","0","15/12/2001","FUORISTRADA","LAZ","21/12/2019"
"MARCO GENNI","20","19","51","125 SENIOR","22","21","","","1 Giro","2:13.667","9","1284.446","9","139.212","44.479","43.387","15.48","0","CIANFROCCA","U02346","KTM","0","10/04/1987","FUORISTRADA AMATORIALE","LAZ","22/01/2020"
"STEFANO CORNALI","21","20","113","125 SENIOR","21","20","","","1 Giro","2:21.116","9","1291.895","2","136.204","45.461","43.137","15.48","0","MOTO TUSCIA RACING","S00740","KTM","37,71","12/01/2001","FUORISTRADA","LAZ","21/12/2019"
"GREGORIO MANZETTI","22","21","369","125 SENIOR","17","16","","","2 Giri","13.65","8","1164.429","2","136.486","45.367","42.541","13.76","0","RIGNANO - FLAMINIO","R04238","KTM","602,49","25/12/1998","FUORISTRADA","LAZ","21/11/2019"
"LEONARDO MARINO","23","22","299","125 SENIOR","25","22","","","3 Giri","25.681","7","1176.46","2","166.466","37.197","36.843","12.04","0","RIGNANO - FLAMINIO","V01683","KTM","0","01/01/1996","FUORISTRADA AMATORIALE","LAZ","07/12/2019"
"CLARISSA MARINI","24","2","101","MX2 FEMMINILE","24","2","","","DNF","3 Laps","6","1037.245","5","168.129","36.829","35.818","10.32","0","DSC RACING","T01555","KTM","0","10/01/1999","FUORISTRADA","LAZ","22/02/2020"
"FRANCESCA GIOACCHINI","25","3","669","MX2 FEMMINILE","26","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","V00268","TM","0","08/10/1968","FUORISTRADA","LAZ","18/12/2019"
