"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483772-20110408","4th Mike Stephens Classic Vintage R T&T","2011-04-08 14:00:00 UTC","2011-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Novice","1073742197","Novice 1","Practice","2011-04-08 15:00:00 UTC","2011-04-08 15:22:05 UTC","FINAL","10","https://racehero.io/events/4th-annual-mike-stevens-classic-t-t/results/1073742197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Ted Filer","49","3","63","BP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Mont Belvieu","1963","Vette","Black"
"Jeff Sloan","50","3","63","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Dennis L. Collins","51","6","63","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Silver"
"Lawrence Reyburn","52","7","64","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Sam Lecomte","53","2","67","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Gerry Tussing","54","8","71","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Gerry Tussing","55","9","72","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"P.D. Sohn","56","7","73","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"James Sharp","57","8","75","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Fred Haynie","58","2","77","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"John Breidenbach","59","10","78","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Danny Piott","60","5","90","CP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914","White"
"Fred Storer","61","8","96","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"George Kopecky","62","6","97","CP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Jack Mcclanahan","63","1","104","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Steve Knight","64","9","107","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Steve Knight","65","10","107","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Storage 105","Austin Healy","1966","Sprite","Orange"
"James Tanner","66","3","113","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"William Hill","67","11","114","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"Douglas Demarah","68","12","116","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1967","Midget","Green"
"Bruce Revennaugh","69","9","119","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C4","Blue"
"Mark Cory","70","13","160","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Dennis Racine","71","5","177","CS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Morris","Grass Valley","1966","Mini Cooper S","Red"
"Jose Iturbe","72","7","193","CP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
