"Team Lotus Cup USA - PB Racing","22","3","28","E0","34","","","","1:45.997","57.191","2","1671.985","2","125.427","86.106","12.919","6.0","1","Lotus Elise Cup PB-R","4H682","Red","2016","""Lotus"
"A 25 Hour Team","23","2","29","","0","","","","1:46.169","2 Laps","4","1526.789","3","125.599","85.988","28.295","12.0","2","BMW 325is","4H662","Silver/Black","1988","KD Motorsports"
"THRW Honda Racing 1","24","7","20","E1","25","","","","1:48.968","3:36.415","2","1427.059","2","128.398","84.113","15.136","6.0","1","Honda Civic","4H586","Black/white/red","2017","Honda"
"Grip Racing 0","25","8","0","E1","28","","","","1:49.667","6:39.31","3","1609.954","3","129.097","83.658","20.125","9.0","0","BMW 330ci","4H621","Red","2001","Grip Racing / Car Tender"
"GuestDriver.com # 65","26","9","65","E1","19","","","","1:50.135","6:08.596","5","1579.24","4","129.565","83.356","34.194","15.0","0","Mazda MX-5","4H581","red/white/blue","2016","GuestDriver.com"
"Rearden Racing 43","27","9","43","ES","30","","","","1:50.718","4 Laps","2","1587.757","2","130.148","82.982","13.604","6.0","2","Porsche Cayman GT4","4H648","White","2016","Rearden Racing"
"RAmotorsports40","28","1","40","E3","3","1","","","1:51.038","0","9","1319.443","7","130.468","82.779","73.667","27.0","4","mazda miata","4H596","red","1999","""Haag Pewrformance"
"AugerSmiles/New York Rock Exchange Racing","29","2","7","E3","31","","","","1:51.677","4:45.256","2","1604.699","2","131.107","82.375","13.46","6.0","0","Acura Integra","4H561","Blue","1992","Augersmiles.com; New York Rock Exchange; REC Motorsports"
"Gone Racing Team TFB","30","1","32","E2","4","1","","","1:53.857","0","8","1536.147","5","133.287","81.028","56.245","24.0","6","Mazda Miata","4H563","Black","1996","Gone Racing"
"Rearden Racing 33","31","4","33","E0","32","","","","1:55.656","22.477","2","1637.271","2","135.086","79.949","13.193","6.0","1","Nissan 370Z","4H649","Black","2012","Rearden Racing / Nissan / Nismo"
"RJ Racing","32","3","23","E3","16","","","","1:56.134","4:05.173","7","1564.616","7","135.564","79.667","48.319","21.0","0","Mazda Miata","4H588","Blue/Orange","1995","Avec Brewing Company / Law Offices of John Gibson"
"RDR","33","2","34","E2","36","","","","1:56.385","41.461","1","1577.608","1","135.815","79.52","6.846","3.0","0","Mazda RX-8","4H675","Green","2004","""Mothers"
"MAZDA USA #55","34","10","55","E1","0","","","","1:56.511","7:35.569","3","1666.213","2","135.941","79.446","19.445","9.0","2","Mazda Global MX-5 Cup (55)","4H672","White/Blue","2016"
"RAmotorsports38","35","4","38","E3","14","","","","1:56.715","4:50.213","7","1609.656","2","136.145","79.327","46.967","21.0","2","mazda miata","4H594","blue","1990","""Haag Performance"
"El Dorado Motorsports 2016","36","3","22","E2","38","","","","2:00.649","2:11.693","1","1667.84","1","140.079","77.099","6.475","3.0","0","Honda  Prelude","4H600","Black","1995"
"GuestDriver.com #69","37","11","69","E1","36","","","","2:04.281","6:07.801","1","1578.445","1","143.711","75.151","6.842","3.0","2","Mazda MX-5","4H580","Red/Wht./Blue","2016","GuestDriver.com"
"Mazda USA #70","38","12","70","E1","24","","","","2:05.377","7:34.855","2","1665.499","1","144.807","74.582","12.969","6.0","2","Mazda Global MX-5 Cup (70)","4H674","White/Red","2016"
"Mazda USA #56","39","13","56","E1","39","","","","2:11.284","7:43.923","1","1674.567","1","150.714","71.659","6.449","3.0","1","Mazda Global MX-5 Cup (56)","4H673","White/Black","2015"
"El Diablo Motorsports","40","5","30","E0","8","","","","2:11.966","4 Laps","1","318.055","1","151.396","71.336","33.956","3.0","4","BMW 325","4H597","Blue/Yellow","2001","""BimmerWorld"
"JFC Racing","41","4","52","ESR","0","","","","","2 Laps","0","1594.671","0","0.0","0.0","0.0","0.0","0","JFC-Wolf MJ-V8","4H149","Black/Red","2014","Jackson Dean Construction and Schaeffer Racing Oils"
"Ryno Racing Team 2 C. Herta","42","5","5","ESR","0","","","","","2 Laps","0","1606.155","0","0.0","0.0","0.0","0.0","0","Ginetta G57","4H566","White/Black/Blue","2016","Design Masonry"
"A+ Racing","43","5","60","E3","0","","","","","6:19.831","0","1699.274","0","0.0","0.0","0.0","0.0","1","Mazda Miata","4H604","Blue","1994","A+ Racing"
"HPD Honda Racing 1","44","4","O4","E2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic Si","4H635","Black","2015","Honda Performance Development"
"Frasun 1","45","14","24","E1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330","4H554","Red","2001","""International Parking MGT"
