"Event ID","Event Name","Started At","Ended At"
"142-2188-2147483722-20210916","2021 NASA Championships by Toyo Tires","2021-09-16 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Group 3 (Test Day) - SU, ST1-3, TTU, TT1-3","1073742301","Group 3 Session 4","Practice","2021-09-16 18:40:00 UTC","2021-09-16 19:02:06 UTC","PROVISIONAL","8","https://racehero.io/events/2021-nasa-championships-by-toyo-tires/results/1073742301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Test Group","Make","Color","Race Group","Region","Member Number"
"Fulton Haight","13","1","7","TT3","22","1","0.017","","19.201","0","6","953.516","6","132.131","98.084","81.551","21.6","0","Group 3","MUSTANG SHELBY","WHITE","Group F","California- Southern Region","113708"
"Michael Ehrhardt","14","3","9","TT2","13","3","2.093","","21.294","42.765","7","1020.329","7","134.224","96.555","88.912","25.2","0","Group 3","Chevrolet Camaro Z/28R","Silver","Group G","Texas Region","195807"
"Thomas Atteberry","15","4","91X","Super Touring 3","21","8","1.431","","22.725","1 Lap","6","956.148","6","135.655","95.536","81.326","21.6","0","Group 3","Porsche 944S","Purple","Group B","California- Southern Region","133989"
"Bill Schachat","16","5","314X","Super Touring 3","20","7","0.867","","23.592","4 Laps","3","535.785","2","136.522","94.93","72.566","10.8","1","Group 3","BMW M3","Silver","Group B","Great Lakes Region","135833"
"Ben Grambau","17","4","22","TT2","9","1","3.670","","27.262","3 Laps","4","625.261","2","140.192","92.445","82.909","14.4","1","Group 3","Chevrolet Corvette Z06","Dark Blue","Group G","Mid Atlantic Region","166060"
"Steve Louden","18","5","63","TT2","14","4","0.510","","27.772","3 Laps","4","652.849","3","140.702","92.11","79.406","14.4","1","Group 3","Porsche Cayman r","Silver","Group G","Texas Region","197892"
"Al LaSorte","19","3","10","Super Touring 2","15","2","0.206","","27.978","2 Laps","5","805.008","4","140.908","91.975","80.496","18.0","1","Group 3","Porsche GT4 Clubsport","White and Yellow","Group B","Florida Region","209783"
"Paul Davison","20","6","6X","Super Touring 3","3","2","3.996","","31.974","4 Laps","3","491.017","2","144.904","89.439","79.183","10.8","1","Group 3","Chevy Camaro","Blue/White","Group B","Southeast Region","135613"
"John Huebner","21","7","510","Super Touring 3","2","1","2.889","","34.863","5 Laps","2","304.387","1","147.793","87.69","85.155","7.2","1","Group 3","BMW E46 M3","black and red","Group B","Mid Atlantic Region","156434"
"Larry Brady","22","8","58X","Super Touring 3","12","6","0.484","","35.347","4 Laps","3","500.72","2","148.277","87.404","77.648","10.8","1","Group 3","Chevrolet Corvette (Spec Corvette)","Yellow","Group B","Central Region","170454"
"David Pfau","23","3","6x","Super Unlimited","10","2","17.991","","53.338","2 Laps","3","563.53","1","166.268","77.946","68.994","10.8","1","Saker GT","Red","Group 3","Great Lakes Region","Group B"
"Roberto Crescencio","24","9","7X","Super Touring 3","23","","","","","6 Laps","1","308.257","0","0.0","0.0","42.043","3.6","1","Group 3","BMW M3","Black","Group B","Mid Atlantic Region","172663"
"Justin Bordonaro","25","10","589","Super Touring 3","0","","","","","7 Laps","0","19.259","0","0.0","0.0","0.0","0.0","1","Group 3","Mitsubishi Evo8","grey","Group B","California- Southern Region","174698"
"Chris Tedder","26","6","713","TT2","0","","","","","7 Laps","0","32.368","0","0.0","0.0","0.0","0.0","1","Group 3","Chevrolet Camaro","Silver","Group G","Florida Region","194972"
"Joe Kellerman","27","3","71","TT1","0","","","","","7 Laps","0","34.475","0","0.0","0.0","0.0","0.0","1","Group 3","Chevrolet Corvette Z06","White","Group F","Great Lakes Region","190834"
"Steven Seiler","28","4","23","TT1","0","","","","","7 Laps","0","65.849","0","0.0","0.0","0.0","0.0","1","Group 3","Dodge Viper","Orange","Group F","Rocky Mountain Region","195693"
"Kyle Carrick","29","1","*00","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 3","Nissan GTR","White","Group F","Mid Atlantic Region","191100"
