"Event ID","Event Name","Started At","Ended At"
"142-2188-2147483722-20210916","2021 NASA Championships by Toyo Tires","2021-09-16 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Group 1 (Test Day) - SM","1073742291","Group 1 Session 4","Practice","2021-09-16 17:50:00 UTC","2021-09-16 18:16:37 UTC","PROVISIONAL","8","https://racehero.io/events/2021-nasa-championships-by-toyo-tires/results/1073742291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Test Group","Make","Color","Race Group","Region","Member Number"
"Nick Harwood","12","12","19","Spec Miata","25","25","0.284","","2.616","2:39.283","8","1177.684","7","141.953","91.298","88.037","28.8","0","Group 1","Mazda Miata","Blue","Group A","Texas Region","184547"
"William Lambros","13","13","777","Spec Miata","37","37","0.037","","2.653","0 Laps","6","917.455","5","141.99","91.274","84.756","21.6","0","Group 1","mazda Miata","red/balck","Group A","Northeast Region","190403"
"Kyle Webb","14","14","99","Spec Miata","6","6","0.119","","2.772","2:34.147","8","1172.548","2","142.109","91.198","88.423","28.8","0","Group 1","mazda miata","Blue","Group A","Great Lakes Region","143511"
"Zach Rubin (TMC)","15","15","7","Spec Miata","17","17","0.020","","2.792","2:37.332","8","1175.733","1","142.129","91.185","88.183","28.8","0","Group 1","Mazda Miata","Black/Green","Group A","Mid Atlantic Region","173304"
"Andrew Balgoyen (TMC)","16","16","82","Spec Miata","16","16","0.003","","2.795","2:37.421","8","1175.822","1","142.132","91.183","88.177","28.8","0","Group 1","Mazda Miata","White","Group A","Mid Atlantic Region","177303"
"Harry Voigt (TMC)","17","17","121","Spec Miata","14","14","0.016","","2.811","2:33.486","8","1171.887","4","142.148","91.173","88.473","28.8","0","Group 1","Mazda Miata","Silver","Group A","Rocky Mountain Region","178009"
"Andrew Clos","18","18","41","Spec Miata","15","15","0.105","","2.916","2:40.656","8","1179.057","4","142.253","91.105","87.935","28.8","0","Group 1","Mazda Miata","Black","Group A","Rocky Mountain Region","141562"
"Alex Acosta","19","19","124","Spec Miata","13","13","0.041","","2.957","2:33.655","8","1172.056","4","142.294","91.079","88.46","28.8","0","Group 1","mazda miata","orange","Group A","Florida Region","147683"
"Mark Curlee","20","20","63","Spec Miata","27","27","0.104","","3.061","2:46.295","8","1184.696","6","142.398","91.013","87.516","28.8","0","Group 1","MAZDA MIATA","BLUE","Group A","Texas Region","183379"
"Jason Fichter","21","21","70","Spec Miata","34","34","0.019","","3.080","2:53.367","8","1191.768","4","142.417","91.0","86.997","28.8","0","Group 1","Mazda Miata","black/green","Group A","Florida Region","223889"
"Vinnie Baratta","22","22","58","Spec Miata","26","26","0.147","","3.227","2:55.127","8","1193.528","1","142.564","90.907","86.869","28.8","0","Group 1","Mazda Miata","Black","Group A","Texas Region","176591"
"John Somner","23","23","199","Spec Miata","9","9","0.038","","3.265","2:38.897","8","1177.298","5","142.602","90.882","88.066","28.8","0","Group 1","Mazda Miata","Blue","Group A","NOLA Region","167014"
"Gale Corley","24","24","11","Spec Miata","29","29","0.187","","3.452","2:52.656","8","1191.057","7","142.789","90.763","87.049","28.8","0","Group 1","Mazda Miata","Black","Group A","Texas Region","125113"
"Kegan Doyle (TMC)","25","25","26","Spec Miata","31","31","0.190","","3.642","2:55.487","8","1193.888","8","142.979","90.643","86.842","28.8","0","Group 1","Mazda Miata","Black","Group A","Texas Region","211182"
"Ryan Roberson","26","26","44","Spec Miata","12","12","0.001","","3.643","2:39.35","8","1177.751","7","142.98","90.642","88.032","28.8","0","Group 1","Mazda Miata","Gulf blue","Group A","Great Lakes Region","160484"
"Will Dodd","27","27","10","Spec Miata","11","11","0.021","","3.664","2:39.209","8","1177.61","3","143.001","90.629","88.043","28.8","0","Group 1","Mazda Miata","Black","Group A","Great Lakes Region","168965"
"Bill Agha","28","28","18","Spec Miata","28","28","0.001","","3.665","2:54.534","8","1192.935","6","143.002","90.628","86.912","28.8","0","Group 1","Mazda Miata","Purple/yellow","Group A","Texas Region","135495"
"Christopher Shaffer","29","29","31X","Spec Miata","35","35","0.064","","3.729","1:30.429","7","1108.83","1","143.066","90.588","81.816","25.2","0","Group 1","Mazda Miata","Black/Yellow/Red","Group A","Texas Region","165742"
"Brian Silvestri","30","30","310","Spec Miata","20","20","0.023","","3.752","2:43.017","8","1181.418","3","143.089","90.573","87.759","28.8","0","Group 1","Mazda Miata","Blue","Group A","Great Lakes Region","197343"
"Jimmy Casey","31","1","46","SM","41","1","0.195","","3.947","0","7","1071.459","2","143.284","90.45","84.67","25.2","0","Group 1","Mazda  Miata","Silver","Group A"
"Matthew Van Vurst","32","31","6","Spec Miata","55","","0.102","","4.049","2:38.824","6","1177.225","5","143.386","90.385","66.054","21.6","0","Group 1","Mazda Miata","Blue/black","Group A","Florida Region","223102"
"Steven Powers","33","32","145","Spec Miata","39","39","0.004","","4.053","51.099","7","1069.5","1","143.39","90.383","84.825","25.2","0","Group 1","Mazda Miata","Orange","Group A","Arizona Region","127650"
"Jillian Fichter","34","33","12","Spec Miata","22","22","0.327","","4.380","3:49.754","8","1248.155","6","143.717","90.177","83.067","28.8","0","Group 1","Mazda Miata","black/pink","Group A","Florida Region","183969"
"Peter McIntosh II","35","34","13","Spec Miata","38","38","0.007","","4.387","1:48.658","7","1127.059","6","143.724","90.173","80.493","25.2","0","Group 1","Mazda Miata","White","Group A","Northeast Region","131213"
"Tony Senese","36","35","51","Spec Miata","42","41","0.068","","4.455","57.094","7","1075.495","4","143.792","90.13","84.352","25.2","0","Group 1","mazda miata","blue/green","Group A","California - Northern Region","111333"
"Mike Travers","37","36","32A","Spec Miata","18","18","0.038","","4.493","2:49.752","8","1188.153","6","143.83","90.106","87.261","28.8","0","Group 1","Mazda Miata A","Silver/ Red and Black","Group A","Rocky Mountain Region","165376"
"Charley Williams","38","37","99","Spec Miata","21","21","","","4.493","2:47.59","8","1185.991","6","143.83","90.106","87.421","28.8","0","Group 1","Mazda Miata","Grey/purple","Group A","Rocky Mountain Region","166063"
"Keith Williamson","39","38","64","Spec Miata","23","23","0.156","","4.649","2:52.576","8","1190.977","8","143.986","90.009","87.055","28.8","0","Group 1","Mazda Miata","black","Group A","Southeast Region","159856"
"Jordan Fimple","40","39","445","Spec Miata","19","19","0.045","","4.694","1 Lap","5","834.078","1","144.031","89.981","77.691","18.0","1","Group 1","Mazda Miata","Silver","Group A","Great Lakes Region","177858"
"Patrick Waddington","41","40","122","Spec Miata","36","36","0.053","","4.747","54.227","7","1072.628","3","144.084","89.948","84.577","25.2","0","Group 1","Mazda miata","White/Black","Group A","Northeast Region","161820"
"Christian Blevins","42","41","67","Spec Miata","3","3","0.100","","4.847","1 Lap","5","771.726","4","144.184","89.885","83.968","18.0","1","Group 1","Mazda Miata","Red and White","Group A","Southeast Region","222222"
"Bayani Dia","43","42","97","Spec Miata","24","24","0.183","","5.030","2:54.603","8","1193.004","2","144.367","89.771","86.907","28.8","0","Group 1","Mazda Miata","Blue","Group A","Southeast Region","160919"
"Mark Gibbons","44","43","69","Spec Miata","60","","0.587","","5.617","2:30.342","3","1168.743","3","144.954","89.408","33.267","10.8","0","Group 1","MAZDA MIATA","blue","Group A","Florida Region","144380"
"Michael LaMaina","45","44","88","Spec Miata","8","8","0.143","","5.760","3:01.077","8","1199.478","5","145.097","89.32","86.438","28.8","0","Group 1","Mazda Miata","Red","Group A","Northeast Region","140634"
"Aaron Parkinson","46","45","1","Spec Miata","53","","0.338","","6.098","1:22.28","6","1100.681","4","145.435","89.112","70.647","21.6","0","Group 1","Mazda Miata","Black/Red","Group A","Florida Region","224969"
"Randy Summerville","47","46","'02","Spec Miata","56","","","","6.098","48.572","5","1066.973","4","145.435","89.112","60.733","18.0","1","Group 1","mazda Miata","Red","Group A","Great Lakes Region","167079"
"Johnny Foley","48","47","28","Spec Miata","44","43","0.092","","6.190","1:22.24","7","1100.641","3","145.527","89.056","82.425","25.2","0","Group 1","Mazda Miata","Red","Group A","Rocky Mountain Region","173162"
"Tyler Zankl","49","48","03","Spec Miata","52","","0.139","","6.329","1:21.782","6","1100.183","4","145.666","88.971","70.679","21.6","0","Group 1","mazda miata","blkack and red","Group A","Florida Region","224542"
"Joe Pace","50","49","31","Spec Miata","43","42","0.409","","6.738","1:43.749","7","1122.15","1","146.075","88.722","80.845","25.2","0","Group 1","mazda miata","grey","Group A","Florida Region","152430"
"Xavier Calderon","51","50","9","Spec Miata","33","33","0.164","","6.902","58.203","7","1076.604","6","146.239","88.622","84.265","25.2","0","Group 1","Mazda Miata","Purple","Group A","Mid Atlantic Region","116044"
"","52","1","179","","45","1","0.079","","6.981","0","7","1110.275","4","146.318","88.574","81.709","25.2","0"
"","53","2","48","","61","","0.104","","7.085","6 Laps","1","1063.031","1","146.422","88.511","12.192","3.6","0"
"Scott Deffebach","54","51","821","Spec Miata","30","30","1.298","","8.383","1 Lap","5","882.033","1","147.72","87.734","73.467","18.0","1","Group 1","Mazda  Miata","Red","Group A","Texas Region","188909"
"Trevor Zankl","55","52","3","Spec Miata","51","","0.238","","8.621","1:31.667","6","1110.068","6","147.958","87.592","70.05","21.6","0","Group 1","mazda  miata","blk and red","Group A","Florida Region","224546"
"Mark Lessner","56","53","20","Spec Miata","46","44","0.190","","8.811","2:27.717","7","1166.118","5","148.148","87.48","77.797","25.2","0","Group 1","mazda Miata","Orange","Group A","Rocky Mountain Region","191674"
"Tyler Delgado (TMC)","57","54","178","Spec Miata","54","","0.570","","9.381","2:29.909","6","1168.31","1","148.718","87.145","66.558","21.6","0","Group 1","Mazda Miata","Black","Group A","Florida Region","201514"
"John Harms","58","55","85","Spec Miata","47","45","0.576","","9.957","2:15.062","7","1153.463","6","149.294","86.809","78.65","25.2","0","Group 1","Mazda MX-5","Silver/Black","Group A","Texas Region","153538"
"Tom Podmore","59","56","8","Spec Miata","48","","4.472","","14.429","1:05.678","6","1084.079","6","153.766","84.284","71.729","21.6","0","Group 1","Mazda Miata","White/Red/Blue","Group A","Great Lakes Region","191160"
"Francisco Barroso","60","57","192","Spec Miata","57","","","","","5 Laps","1","504.131","0","0.0","0.0","25.708","3.6","1","Group 1","Mazda Miata","Red/White/Blue","Group A","Florida Region","201501"
"Brett Kowalski","61","58","15","Spec Miata","58","","","","","5 Laps","1","512.712","0","0.0","0.0","25.277","3.6","1","Group 1","Mazda Miata","Green","Group A","Arizona Region","201352"
