"Event ID","Event Name","Started At","Ended At"
"142-2188-2147483722-20210916","2021 NASA Championships by Toyo Tires","2021-09-16 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Group E - Legends, NO01, ST4, ST5, ST6, Thunder Roadster","1073742270","Group E Warm Up (Fri)","Practice","2021-09-17 12:00:00 UTC","2021-09-17 12:16:30 UTC","PROVISIONAL","5","https://racehero.io/events/2021-nasa-championships-by-toyo-tires/results/1073742270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Test Group","Make","Color","Race Group","Region","Sponsor"
"Team Hemisphere Racing","29","6","181","Super Touring 4","12","3","0.052","","16.203","58.991","5","915.342","3","145.132","89.298","70.793","18.0","0","Group 2","BMW M3","Laguna Seca Blue","Group E","California- Southern Region","2S337"
"Wayne Thompson","30","5","23","Super Touring 5","26","5","0.944","","17.147","1:10.981","5","908.657","5","146.076","88.721","71.314","18.0","0","Group 2","BMW  M3","White","Group E","Florida Region","191284"
"Charles Buzzetti","31","1","986","Super Touring 6","40","4","2.682","","19.829","0","4","823.731","4","148.758","87.121","62.933","14.4","0","Group 2","Porsche 924s","Black/blue","Group E","California- Southern Region","109192"
"Mark Abouzeid","32","4","27","NP01","36","4","0.296","","20.125","1 Lap","4","820.983","4","149.054","86.948","63.144","14.4","0","Group 2","SEBECO NP01-EVO","Red/White","Group E","California - Northern Region","Chico Mazda"
"William Lambros","33","2","777","Super Touring 6","43","","0.247","","20.372","1:16.082","3","899.813","3","149.301","86.805","43.209","10.8","1","Group 2","mazda Miata","red/balck","Group E","Northeast Region","190403"
"Peter McIntosh II","34","3","13","Super Touring 6","42","","","","20.372","1:16.006","4","899.737","4","149.301","86.805","57.617","14.4","0","Group 2","Mazda Miata","White","Group E","Northeast Region","131213"
"Phillip Gehlhausen","35","11","210","ThunderRoadster GTR","6","4","0.202","","20.574","1:35.026","5","934.879","4","149.503","86.687","69.314","18.0","0","Group 2","Thunder Roadster","Grey/Gold","Group E","Great Lakes Region","129304"
"Jason Searcy","36","6","585","Super Touring 5","9","3","0.395","","20.969","1:27.174","5","924.85","5","149.898","86.459","70.065","18.0","0","Group 2","Mazda Miata","grey","Group E","Florida Region","208698"
"Lena Chin","37","7","333","Super Touring 5","41","","0.734","","21.703","2 Laps","3","736.845","2","150.632","86.037","52.766","10.8","1","Group 2","Honda Prelude Si","Red","Group E","Florida Region","222431"
"Marcelo Vine","38","4","9","Super Touring 6","39","3","1.322","","23.025","1 Lap","3","702.461","2","151.954","85.289","55.348","10.8","1","Group 2","Porsche 944","Yellow","Group E","California- Southern Region","139912"
"Steve Miklos","39","12","51","ThunderRoadster GTR","37","12","1.754","","24.779","47.268","4","887.121","4","153.708","84.316","58.436","14.4","0","Group 2","Gt Roas\dster","blue","Group E","Southeast Region","195036"
"Dan Miller","40","5","86","Super Touring 6","22","2","4.815","","29.594","1 Lap","3","645.452","2","158.523","81.755","60.237","10.8","1","Group 2","Porsche 944","Yellow","Group E","California- Southern Region","119621"
"Bryan Poage","41","3","91","Legends","33","3","11.783","","41.377","4 Laps","1","351.873","1","170.306","76.098","36.831","3.6","0","Group 2","chev sedan legend","yellow","Group E","Texas Region","131486"
"Matthew Benazic","42","6","48","Super Touring 6","17","1","3.394","","44.771","3 Laps","1","319.01","1","173.7","74.611","40.626","3.6","0","Group 2","Honda Civic","Blue","Group E","Northeast Region","181650"
"Douglas Marshall","43","13","8","ThunderRoadster GTR","31","11","3.349","","48.120","4 Laps","1","352.088","1","177.049","73.2","36.809","3.6","0","Group 2","Legend Thunder Roadster","White","Group E","California - Northern Region","161779"
"Frank Garcia","44","8","'09","Super Touring 5","0","","","","","50.721","0","888.397","0","0.0","0.0","0.0","0.0","0","Group 2","Porsche Boxster","AMG green","Group E","Florida Region","Universal Shooting Academy"
