"Event ID","Event Name","Started At","Ended At"
"142-2188-2147483722-20210916","2021 NASA Championships by Toyo Tires","2021-09-16 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Group A - SM","1073742246","Group A Warm Up (Fri)","Practice","2021-09-17 13:30:00 UTC","2021-09-17 13:49:07 UTC","PROVISIONAL","6","https://racehero.io/events/2021-nasa-championships-by-toyo-tires/results/1073742246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Test Group","Make","Color","Race Group","Region","Sponsor"
"Andrew Balgoyen (TMC)","24","24","82","Spec Miata","39","38","0.197","","3.386","0 Laps","5","796.523","4","142.002","91.266","81.354","18.0","0","Group 1","Mazda Miata","White","Group A","Mid Atlantic Region","177303"
"Peter McIntosh II","25","25","76","Spec Miata","58","57","0.080","","3.466","0 Laps","5","836.377","5","142.082","91.215","77.477","18.0","0","Group 1","BMW E30","black","Group A","Northeast Region","McIntosh Industries "
"Blake Foley","26","26","'03X","Spec Miata","47","46","0.004","","3.470","0 Laps","5","802.633","5","142.086","91.212","80.734","18.0","0","Group 1","Mazda Miata","Green","Group A","Rocky Mountain Region"
"Nick Harwood","27","27","19","Spec Miata","7","7","0.009","","3.479","13.505","6","879.409","3","142.095","91.207","88.423","21.6","0","Group 1","Mazda Miata","Blue","Group A","Texas Region","184547"
"Jillian Fichter","28","28","12","Spec Miata","45","44","0.010","","3.489","0 Laps","5","802.56","2","142.105","91.2","80.742","18.0","0","Group 1","Mazda Miata","black/pink","Group A","Florida Region","Jupiter Auto Body"
"Johnny Foley","29","29","28","Spec Miata","10","10","0.028","","3.517","2:33.274","6","1019.178","3","142.133","91.182","76.297","21.6","0","Group 1","Mazda Miata","Red","Group A","Rocky Mountain Region","ME"
"Keith Williamson","30","30","64","Spec Miata","2","2","0.164","","3.681","13.437","6","879.341","5","142.297","91.077","88.43","21.6","0","Group 1","Mazda Miata","black","Group A","Southeast Region","WatchToolsOnline.com"
"Richard Hromin","31","31","98","Spec Miata","63","62","0.019","","3.700","27.399","5","893.303","4","142.316","91.065","72.54","18.0","1","Group 1","Mazda Miata","Black","Group A","Mid Atlantic Region","Next Foundations / RP Performance"
"John Davison","32","32","10X","Spec Miata","34","33","0.106","","3.806","57.138","6","923.042","5","142.422","90.997","84.243","21.6","0","Group 1","Mazda Miata","White/Blue","Group A","Florida Region","Autotechnik Racing & Engines / 5xRacing / Spec Miata Man Drama"
"Kyle Webb","33","33","99","Spec Miata","4","4","0.022","","3.828","31.011","6","896.915","5","142.444","90.983","86.697","21.6","0","Group 1","mazda miata","Blue","Group A","Great Lakes Region","Kiss My Grass Racing / East Street Racing/Pressure Connections / A to Z Lawn & Landscaping inc."
"black","34","1","48","","21","1","0.030","","3.858","0","6","899.386","6","142.474","90.964","86.459","21.6","0"
"Will Dodd","35","34","10","Spec Miata","23","22","","","3.858","33.414","6","899.318","6","142.474","90.964","86.466","21.6","0","Group 1","Mazda Miata","Black","Group A","Great Lakes Region","Flat Out Graphics"
"Xavier Calderon","36","35","9","Spec Miata","32","31","0.002","","3.860","0 Laps","5","772.509","1","142.476","90.963","83.883","18.0","0","Group 1","Mazda Miata","Purple","Group A","Mid Atlantic Region","All Aspects / Injector Pulse"
"Tyler Zankl","37","36","1","Spec Miata","43","42","0.014","","3.874","0 Laps","5","797.863","5","142.49","90.954","81.217","18.0","0","Group 1","mazda miata","blkack and red","Group A","Florida Region","excell auto group"
"Christopher Shaffer","38","37","31X","Spec Miata","27","26","0.047","","3.921","39.264","6","905.168","5","142.537","90.924","85.907","21.6","0","Group 1","Mazda Miata","Black/Yellow/Red","Group A","Texas Region","ME"
"Phillip McCammon","39","38","411","Spec Miata","15","15","0.001","","3.922","25.878","6","891.782","5","142.538","90.923","87.196","21.6","0","Group 1","mazda miata","Blue","Group A","Texas Region","Sheridan Environmental"
"Charley Williams","40","39","99","Spec Miata","44","43","0.008","","3.930","0 Laps","5","801.72","2","142.546","90.918","80.826","18.0","0","Group 1","Mazda Miata","Grey/purple","Group A","Rocky Mountain Region","166063"
"Andrew von Charbonneau","41","40","67","Spec Miata","65","64","0.175","","4.105","0 Laps","5","848.862","5","142.721","90.807","76.337","18.0","0","Group 1","mazda miata","Black","Group A","Florida Region","Rossini Racing Wine & Old dog racing crown and coke"
"Michael LaMaina","42","41","88","Spec Miata","1","1","0.023","","4.128","21.736","6","887.64","3","142.744","90.792","87.603","21.6","0","Group 1","Mazda Miata","Red","Group A","Northeast Region","Cornerstone Financial Advisors Inc."
"Peter McIntosh II","43","42","13","Spec Miata","3","3","0.043","","4.171","1 Lap","4","638.391","3","142.787","90.765","81.204","14.4","1","Group 1","Mazda Miata","White","Group A","Northeast Region","McIntosh Industries"
"Ryan Roberson","44","43","44","Spec Miata","5","5","0.058","","4.229","19.543","6","885.447","2","142.845","90.728","87.82","21.6","0","Group 1","Mazda Miata","Gulf blue","Group A","Great Lakes Region","Skid Marks Racing"
"Claude Senhoretti","45","44","51X","Spec Miata","56","55","0.233","","4.462","0 Laps","5","820.01","5","143.078","90.58","79.023","18.0","0","Group 1","Mazda  Speed 3","Black","Group A","Florida Region","Miami Exotic"
"Mike Travers","46","45","32A","Spec Miata","22","21","0.016","","4.478","35.359","6","901.263","6","143.094","90.57","86.279","21.6","0","Group 1","Mazda Miata A","Silver/ Red and Black","Group A","Rocky Mountain Region","165376"
"Bayani Dia","47","46","97","Spec Miata","19","19","0.005","","4.483","35.291","6","901.195","6","143.099","90.567","86.285","21.6","0","Group 1","Mazda Miata","Blue","Group A","Southeast Region","160919"
"Matthew Van Vurst","48","47","06","Spec Miata","54","53","0.163","","4.646","0 Laps","5","820.264","5","143.262","90.464","78.999","18.0","0","Group 1","Mazda Miata","Blue/black","Group A","Florida Region","Day One Regenerative Science "
"Zach Rubin (TMC)","49","48","7","Spec Miata","40","39","0.129","","4.775","0 Laps","5","783.988","2","143.391","90.382","82.654","18.0","0","Group 1","Mazda Miata","Black/Green","Group A","Mid Atlantic Region","TEEN MAZDA CHALLENGE, Dad's Wallet"
"Nicholas Bruni","50","49","182","Spec Miata","41","40","0.536","","5.311","0 Laps","5","787.523","2","143.927","90.046","82.283","18.0","0","Group 1","Mazda Miata","blue","Group A","Mid Atlantic Region","My Wife & Two Kids"
"Tony Senese","51","50","51","Spec Miata","6","6","0.015","","5.326","25.763","6","891.667","5","143.942","90.036","87.207","21.6","0","Group 1","mazda miata","blue/green","Group A","California - Northern Region","111333"
"Tyler Delgado (TMC)","52","51","178","Spec Miata","28","27","0.036","","5.362","0 Laps","5","788.549","3","143.978","90.014","82.176","18.0","0","Group 1","Mazda Miata","Black","Group A","Florida Region","Tyler Delgado Racing"
"Scott Deffebach","53","52","821","Spec Miata","24","23","0.211","","5.573","1:27.967","6","953.871","5","144.189","89.882","81.52","21.6","0","Group 1","Mazda  Miata","Red","Group A","Texas Region","Zilis"
"John Somner","54","53","199","Spec Miata","26","25","0.043","","5.616","2 Laps","3","507.869","1","144.232","89.855","76.555","10.8","1","Group 1","Mazda Miata","Blue","Group A","NOLA Region","Stan's Auto Center; RapidMEQ.com, East Street Racing"
"Christian Blevins","55","54","67","Spec Miata","50","49","0.250","","5.866","0 Laps","5","811.906","4","144.482","89.7","79.812","18.0","0","Group 1","Mazda Miata","Red and White","Group A","Southeast Region","C-Arm Solutions LLC/OPM Autosports "
"Kegan Doyle (TMC)","56","55","26","Spec Miata","37","36","0.430","","6.296","28.782","5","894.686","2","144.912","89.434","72.428","18.0","0","Group 1","Mazda Miata","Black","Group A","Texas Region","Synergy Motorworks"
"Mark Lessner","57","56","20","Spec Miata","20","20","0.242","","6.538","0 Laps","5","772.757","4","145.154","89.284","83.856","18.0","0","Group 1","mazda Miata","Orange","Group A","Rocky Mountain Region","191674"
"Jordan Fimple","58","57","445","Spec Miata","14","14","0.149","","6.687","0 Laps","5","773.343","5","145.303","89.193","83.792","18.0","0","Group 1","Mazda Miata","Silver","Group A","Great Lakes Region","Midwest Miata Parts"
"Destinee Kinsey","59","58","113","Spec Miata","9","9","0.075","","6.762","39.166","6","905.07","3","145.378","89.147","85.916","21.6","0","Group 1","Mazda Miata","Pink","Group A","Rocky Mountain Region","SCR Performance"
"Randy Summerville","60","59","02","Spec Miata","48","47","0.206","","6.968","0 Laps","5","817.399","3","145.584","89.021","79.276","18.0","0","Group 1","mazda Miata","Red","Group A","Great Lakes Region","The Village Blacksmith"
"Trevor Zankl","61","60","3","Spec Miata","51","50","0.404","","7.372","0 Laps","5","817.5","5","145.988","88.774","79.266","18.0","0","Group 1","mazda  miata","blk and red","Group A","Florida Region"
"Tom Podmore","62","61","8","Spec Miata","18","18","1.572","","8.944","0 Laps","5","768.775","5","147.56","87.829","84.29","18.0","0","Group 1","Mazda Miata","White/Red/Blue","Group A","Great Lakes Region","The Mid Ohio School"
"Michael Moore","63","62","25","Spec Miata","59","58","0.834","","9.778","2 Laps","3","565.227","2","148.394","87.335","68.787","10.8","1","Group 1","Mazda Miata","White","Group A","Southeast Region","Sentry Fire Protection Co"
"John Harms","64","63","85","Spec Miata","64","63","0.867","","10.645","1:18.995","5","944.899","2","149.261","86.828","68.579","18.0","0","Group 1","Mazda MX-5","Silver/Black","Group A","Texas Region","X-Factor Racing"
"Joe Pace","65","64","31","Spec Miata","12","12","2.486","","13.131","1 Lap","4","788.482","1","151.747","85.405","65.747","14.4","1","Group 1","mazda miata","grey","Group A","Florida Region","152430"
"silver","66","2","46","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
