"Event ID","Event Name","Started At","Ended At"
"142-2188-2147483722-20210916","2021 NASA Championships by Toyo Tires","2021-09-16 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Group B - SU, ST1, ST2, ST3","1073742252","Group B Warm Up (Fri)","Practice","2021-09-17 13:10:00 UTC","2021-09-17 13:25:03 UTC","PROVISIONAL","6","https://racehero.io/events/2021-nasa-championships-by-toyo-tires/results/1073742252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Test Group","Make","Color","Race Group","Region","Sponsor"
"Barry Brooks","11","9","26","Super Unlimited","30","11","0.350","","9.371","9:10.453","6","851.279","6","116.801","110.958","91.345","21.6","0","Group 3","Elan NP01","Black/Red","Group B","Great Lakes Region","179850"
"Ken Mantovani","12","1","79","Super Touring 2","3","1","3.056","","12.427","0","5","724.461","2","119.857","108.129","89.446","18.0","1","Group 3","chevy corvette","blue","Group B","Florida Region","Mantovani Realty"
"Timothy Savage","13","2","654","Super Touring 1","25","3","0.794","","13.221","2:38.513","5","737.973","5","120.651","107.417","87.808","18.0","0","Group 3","Porsche 911 Cup","White","Group B","Florida Region","223275"
"Eric Magnussen","14","1","330","Super Touring 3","9","2","0.362","","13.583","0","4","711.194","3","121.013","107.096","72.892","14.4","1","Group 3","BMW M3","Yellow","Group B","Northeast Region","Main Line Motorsport"
"Jonathan Giahn","15","2","5","Super Touring 2","20","3","0.254","","13.837","2:09.018","6","853.479","5","121.267","106.872","91.109","21.6","0","Group 3","Chevrolet  Corvette Z06","Yellow","Group B","Northeast Region","175460"
"David Pfau","16","10","6x","Super Unlimited","8","6","1.325","","15.162","4:54.979","4","595.805","2","122.592","105.717","87.008","14.4","1","Saker GT","Red","Group 3","Group B"
"Christopher Heinzen","17","2","69","Super Touring 3","21","7","0.294","","15.456","3:13.098","6","904.292","5","122.886","105.464","85.99","21.6","0","Group 3","Chevrolet Corvette","Red","Group B","Great Lakes Region","190005"
"Roberto Crescencio","18","3","7X","Super Touring 3","28","11","0.742","","16.198","1:01.12","5","772.314","3","123.628","104.831","83.904","18.0","0","Group 3","BMW M3","Black","Group B","Mid Atlantic Region","Crescencio Insurance Agency - Partee Racing - Velocity Motorworks"
"Tyler Chantrenne","19","4","300","Super Touring 3","22","8","0.705","","16.903","34.65","5","745.844","2","124.333","104.236","86.881","18.0","0","Group 3","Chevrolet  Corvette","Blue","Group B","Great Lakes Region","183507"
"Rokket Horton","20","3","25","Super Touring 2","14","2","0.280","","17.183","2:01.738","6","846.199","6","124.613","104.002","91.893","21.6","0","Group 3","Porsche 996 GT3 Cup","Blue","Group B","Florida Region","Engine Lab, Inc.   Rokket Racing Engines"
"Jeffrey Lewis","21","5","927","Super Touring 3","32","12","0.630","","17.813","1:07.116","5","778.31","4","125.243","103.479","83.257","18.0","0","Group 3","Chevrolet Camaro","Blue","Group B","Mid Atlantic Region","Track Monkey Apperal"
"Justin Bordonaro","22","6","589","Super Touring 3","13","4","0.019","","17.832","1:52.788","5","823.982","4","125.262","103.463","78.642","18.0","0","Group 3","Mitsubishi Evo8","grey","Group B","California- Southern Region","KTMotoring"
"John LaBrie","23","11","33","Super Unlimited","36","","0.023","","17.855","6:43.068","3","703.894","3","125.285","103.444","55.236","10.8","0","Group 3","Superlite Aero R","White","Group B","Utah Region","157266"
"Cecil Stevens","24","7","17","Super Touring 3","6","1","0.232","","18.087","2:21.054","6","852.248","5","125.517","103.253","91.241","21.6","0","Group 3","Chevrolet Corvette","Yellow","Group B","Florida Region","Spec Corvette"
"Al LaSorte","25","4","10","Super Touring 2","31","4","0.398","","18.485","1:05.511","5","789.972","5","125.915","102.927","82.028","18.0","0","Group 3","Porsche GT4 Clubsport","White and Yellow","Group B","Florida Region","209783"
"Gregory Sykes","26","3","16","Super Touring 1","18","2","0.650","","19.135","2:44.72","5","744.18","4","126.565","102.398","87.076","18.0","0","Group 3","Chevy Camaro","White","Group B","Florida Region","GPS performance "
"Paul Davison","27","8","6X","Super Touring 3","17","5","0.105","","19.240","57.554","5","768.748","4","126.67","102.313","84.293","18.0","0","Group 3","Chevy Camaro","Blue/White","Group B","Southeast Region","Davison Racing"
"Cory Mitchell","28","4","63","Super Touring 1","29","4","0.211","","19.451","3:30.434","5","789.894","5","126.881","102.143","82.036","18.0","0","Group 3","Chevy Z06","Silver","Group B","Texas Region","Mitchell Motorsports"
"John Huebner","29","9","510","Super Touring 3","19","6","0.601","","20.052","0 Laps","4","624.375","3","127.482","101.661","83.027","14.4","1","Group 3","BMW E46 M3","black and red","Group B","Mid Atlantic Region","McDonalds"
"Thomas Atteberry","30","10","91X","Super Touring 3","34","13","0.580","","20.632","2:07.157","5","838.351","4","128.062","101.201","77.295","18.0","0","Group 3","Porsche 944S","Purple","Group B","California- Southern Region","7's Only Racing"
"Joe Moholland","31","11","21","Super Touring 3","23","9","0.535","","21.167","50.977","5","762.171","5","128.597","100.78","85.02","18.0","0","Group 3","chevy corvette","red","Group B","Florida Region","148204"
"Larry Brady","32","12","58X","Super Touring 3","24","10","0.016","","21.183","51.504","5","762.698","5","128.613","100.767","84.962","18.0","0","Group 3","Chevrolet Corvette (Spec Corvette)","Yellow","Group B","Central Region","DataSpeed"
"white","33","1","4","","33","1","1.055","","22.238","0","4","709.324","4","129.668","99.948","73.084","14.4","0"
"Larry West Sr.","34","12","81","Super Unlimited","27","10","5.253","","27.491","6:17.979","4","678.805","2","134.921","96.056","76.37","14.4","1","Group 3","Howe Grand Prix","Black","Group B","Texas Region","176239"
"Frank Reinhart","35","13","53","Super Touring 3","12","3","1.770","","29.261","3 Laps","1","223.278","1","136.691","94.812","58.044","3.6","0","Group 3","Chevrolet Corvette (Spec)","White","Group B","Florida Region","164447"
"Henry Hill","36","13","1","Super Unlimited","35","","","","","4:49.251","2","590.077","0","0.0","0.0","43.926","7.2","2","Group 3","Wolf Mistral","Black","Group B","Utah Region","185877"
"Steven Beasley","37","5","3","Super Touring 1","0","","","","","2:59.024","0","758.484","0","0.0","0.0","0.0","0.0","0","Group 3","Howe ASA Stock Car","White","Group B","Southeast Region","Vetmotorsports.ORG"
