"Event ID","Event Name","Started At","Ended At"
"142-2188-2147483722-20210916","2021 NASA Championships by Toyo Tires","2021-09-16 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Group C - 944, HC2, SE30, SE46, Spec3","1073742258","Group C Warm Up (Fri)","Practice","2021-09-17 12:40:00 UTC","2021-09-17 12:54:24 UTC","PROVISIONAL","4","https://racehero.io/events/2021-nasa-championships-by-toyo-tires/results/1073742258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Test Group","Make","Color","Race Group","Region","Sponsor"
"Robert Mau","21","8","16","Spec E30","29","11","0.739","","8.716","59.67","4","681.923","2","142.507","90.943","76.02","14.4","0","Group 2","BMW 325is","Red","Group C","Mid Atlantic Region","109532"
"Tim Jennings","22","3","70","944 Spec","19","7","0.666","","9.382","0 Laps","4","652.057","3","143.173","90.52","79.502","14.4","0","Group 2","Porsche 944","Silver/Black","Group C","Great Lakes Region","JENCO, Technology Performance Solutions, Jennings Motorsports"
"Tom Panzarella","23","9","88","Spec E30","13","5","0.269","","9.651","5.519","4","627.772","3","143.442","90.35","82.578","14.4","0","Group 2","BMW 325IS","Black","Group C","Florida Region","Panzer Performance "
"Michael Kramer","24","11","171","Honda Chal 2","15","6","0.034","","9.685","39.826","4","626.504","3","143.476","90.329","82.745","14.4","0","Group 4","Honda Civic","Red","Group C","Southeast Region","170646"
"Derrek Morehead","25","4","72X","944 Spec","8","1","0.007","","9.692","0 Laps","4","640.003","4","143.483","90.324","81.0","14.4","0","Group 2","Porsche 944","Gray","Group C","Great Lakes Region","187290"
"Matt Giuffre","26","5","152","944 Spec","46","","0.221","","9.913","2:22.394","3","831.237","2","143.704","90.185","46.774","10.8","1","Group 2","Porsche 944","White","Group C","Great Lakes Region","PurOl, Hagerty, FCP Euro"
"Chris Leone","27","10","191","Spec E30","21","7","0.296","","10.209","14.302","4","636.555","4","144.0","90.0","81.438","14.4","0","Group 2","BMW 325is","yellow","Group C","Florida Region","Rothschilds Sewage and Septic Sucking Services"
"Sean Foltz","28","6","59","944 Spec","12","4","0.250","","10.459","0 Laps","4","641.584","4","144.25","89.844","80.8","14.4","0","Group 2","Porsche 944","Red","Group C","Great Lakes Region","Family"
"Tulio Rosado","29","11","69","Spec E30","30","12","0.120","","10.579","3:37.256","4","839.509","3","144.37","89.769","61.75","14.4","0","Group 2","BMW 325i","White","Group C","Florida Region","184570"
"Carter Hunt","30","12","58","Spec E30","31","13","0.217","","10.796","1:01.6","4","683.853","3","144.587","89.635","75.806","14.4","0","Group 2","BMW 325i","Yellow","Group C","Mid Atlantic Region","ChemStation"
"Todd Checkley","31","7","82","944 Spec","17","5","0.044","","10.840","0 Laps","4","641.439","4","144.631","89.607","80.818","14.4","0","Group 2","Porsche 944","Blue","Group C","Great Lakes Region","Precision Stamping"
"Tim Pruitt","32","8","329","944 Spec","26","8","0.681","","11.521","0 Laps","4","652.715","3","145.312","89.187","79.422","14.4","0","Group 2","Porsche 944","Gulf Blue/Orange","Group C","Southeast Region","bSwitched Jewelry"
"James Eberlin","33","9","17","944 Spec","9","2","0.048","","11.569","2 Laps","2","334.254","2","145.36","89.158","77.546","7.2","0","Group 2","Porsche 944","red","Group C","Great Lakes Region","187144"
"Dai Nguyen","34","12","920","Honda Chal 2","25","8","0.867","","12.436","0 Laps","3","510.848","2","146.227","88.629","76.109","10.8","1","Group 4","Honda Civic","White","Group C","Texas Region","165880"
"Dan Miller","35","10","86","944 Spec","43","16","1.051","","13.487","1 Lap","3","557.641","3","147.278","87.997","69.722","10.8","0","Group 2","Porsche 944","Yellow","Group C","California- Southern Region","7s Only Racing"
"Don Stevens","36","13","801","Spec E30","40","15","0.125","","13.612","1 Lap","3","549.969","3","147.403","87.922","70.695","10.8","0","Group 2","BMW 325is","White","Group C","Florida Region","122849"
"Rajiv Jham","37","14","113","Spec E30","42","16","0.173","","13.785","1 Lap","3","556.832","3","147.576","87.819","69.824","10.8","0","Group 2","BMW 325","Orange & Black","Group C","Florida Region","Jham International Corp"
"John Perkins","38","11","66X","944 Spec","28","9","0.070","","13.855","2 Laps","2","376.798","2","147.646","87.778","68.79","7.2","0","Group 2","Porsche 944","Silver","Group C","Southeast Region","Perkins Law Firm"
"Bart Welte","39","12","33","944 Spec","38","13","0.178","","14.033","1 Lap","3","546.722","3","147.824","87.672","71.115","10.8","0","Group 2","Porsche  944","Red","Group C","Great Lakes Region","197196"
"Shawn Taylor","40","13","817","944 Spec","35","10","0.076","","14.109","11.974","4","700.817","2","147.9","87.627","73.971","14.4","0","Group 2","Porsche 944","Red","Group C","Mid South Region","NASA Mid South"
"Dane Byrd","41","13","713","Honda Chal 2","14","5","0.675","","14.784","0 Laps","3","507.661","2","148.575","87.229","76.587","10.8","1","Group 4","Honda CRX","Blue","Group C","Texas Region","201235"
"Bryce Alexander","42","14","24","944 Spec","36","11","0.082","","14.866","1 Lap","3","543.402","2","148.657","87.181","71.549","10.8","0","Group 2","Porsche 944","Yellow","Group C","Rocky Mountain Region","224811"
"Hasan Hamade","43","15","777","Spec E30","20","6","0.094","","14.960","27.4","4","649.653","3","148.751","87.125","79.796","14.4","0","Group 2","BMW E30","Blue","Group C","California- Southern Region","TK Automotive, KTMotoring, A+ Auto"
"Team Moar Door","44","14","181","Honda Chal 2","44","12","0.754","","15.714","1 Lap","2","439.906","1","149.505","86.686","58.922","7.2","1","Group 4","Honda Civic","blue","Group C","Southeast Region","Team Lovely - Lovely Farms"
"Wayne Alexander","45","15","76","944 Spec","37","12","6.667","","22.381","1 Lap","3","567.11","2","156.172","82.985","68.558","10.8","0","Group 2","PORSHE 944","RED/WHITE","Group C","Rocky Mountain Region","RPM Motorsports; RYDIN Decals"
"Jim Weaver","46","16","50","944 Spec","18","6","0.147","","22.528","8.461","4","697.304","3","156.319","82.907","74.343","14.4","0","Group 2","porsche 944n/a","white","Group C","Great Lakes Region","164749"
"Mark Weiler","47","17","60","944 Spec","39","14","7.819","","30.347","1 Lap","3","593.655","2","164.138","78.958","65.493","10.8","0","Group 2","Porsche 944 spec","Yellow","Group C","Rocky Mountain Region","223126"
"Brian Edmonds","48","16","28","Spec E30","2","1","","","","3 Laps","1","203.279","0","0.0","0.0","63.755","3.6","1","Group 2","BMW 325i","Black","Group C","Mid South Region","BPE Motorsport"
