"Event ID","Event Name","Started At","Ended At"
"142-2188-2147483722-20210916","2021 NASA Championships by Toyo Tires","2021-09-16 12:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Group 2 (Test Day) - NP01, 944, SE30, ST4-6, TR, Legends, TT4-6, TTEV","1073742295","Group 2 Session 3","Practice","2021-09-16 15:35:00 UTC","2021-09-16 15:58:07 UTC","PROVISIONAL","8","https://racehero.io/events/2021-nasa-championships-by-toyo-tires/results/1073742295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Test Group","Make","Color","Race Group","Region","Member Number"
"Team Hemisphere Racing","13","2","181","Super Touring 4","16","3","0.732","","10.188","1:02.468","7","1034.568","6","135.666","95.529","87.689","25.2","0","Group 2","BMW M3","Laguna Seca Blue","Group E","California- Southern Region","2S337"
"Tom Boyd","14","7","77","ThunderRoadster GTR","46","","0.219","","10.407","3 Laps","5","998.085","2","135.885","95.375","64.924","18.0","0","Group 2","Thunder Roadster GTR","white","Group E","California - Northern Region","149216"
"Charles Ford","15","3","55","Super Touring 5","15","2","0.253","","10.660","9:41.686","7","1042.777","4","136.138","95.198","86.998","25.2","0","Group 2","BMW 325is","red","Group E","Mid Atlantic Region","171174"
"Steve Miklos","16","8","51","ThunderRoadster GTR","5","4","0.947","","11.607","0 Laps","8","1127.495","6","137.085","94.54","91.956","28.8","0","Group 2","Gt Roas\dster","blue","Group E","Southeast Region","195036"
"Shane Denney","17","9","225","ThunderRoadster GTR","21","9","0.117","","11.724","1 Lap","7","1049.016","2","137.202","94.459","86.481","25.2","0","Group 2","US Legends GTR","white","Group E","Great Lakes Region","153772"
"Joseph Purpura","18","10","115","ThunderRoadster GTR","4","3","0.814","","12.538","15.796","8","1152.71","2","138.016","93.902","89.945","28.8","0","Group 2","Thunder Roadster","Yellow","Group E","Great Lakes Region","185171"
"Corey Smith","19","1","71","Spec E30","23","4","1.727","","14.265","0","7","1061.837","5","139.743","92.742","85.437","25.2","0","Group 2","BMW 325i","White","Group C","Florida Region","188060"
"""Scott """"Big Nasty"""""" McKay Racing","20","2","100","Spec E30","20","2","0.322","","14.587","0 Laps","7","1048.584","3","140.065","92.528","86.517","25.2","0","Group 2","BMW 325Cream","Creamsicle","Group C","Florida Region","123018"
"Andrew Engelmann","21","3","66","Spec E30","19","1","0.682","","15.269","0 Laps","7","1047.886","4","140.747","92.08","86.574","25.2","0","Group 2","BMW  E30","Gray","Group C","Florida Region","186907"
"Eric Pennington","22","4","52","Spec E30","36","9","0.075","","15.344","43.322","7","1105.159","5","140.822","92.031","82.088","25.2","0","Group 2","Bmw 325i","White","Group C","Great Lakes Region","150015"
"Frank Garcia","23","4","'09","Super Touring 5","47","","0.197","","15.541","10:00.45","4","1061.541","1","141.019","91.903","48.835","14.4","0","Group 2","Porsche Boxster","AMG green","Group E","Florida Region","209745"
"Tom Panzarella","24","5","88","Spec E30","22","3","0.025","","15.566","9.855","7","1071.692","1","141.044","91.886","84.651","25.2","0","Group 2","BMW 325IS","Black","Group C","Florida Region","194453"
"Charles Buzzetti","25","1","986","Super Touring 6","44","2","0.117","","15.683","0","6","1014.532","5","141.161","91.81","76.646","21.6","0","Group 2","Porsche 924s","Black/blue","Group E","California- Southern Region","109192"
"Marcelo Vine","26","2","9","Super Touring 6","43","1","0.242","","15.925","1.101","6","1015.633","5","141.403","91.653","76.563","21.6","0","Group 2","Porsche 944","Yellow","Group E","California- Southern Region","139912"
"Brian Edmonds","27","6","28","Spec E30","37","10","0.553","","16.478","43.38","7","1105.217","7","141.956","91.296","82.083","25.2","0","Group 2","BMW 325i","Black","Group C","Mid South Region","153770"
"Derrek Morehead","28","1","72X","944 Spec","38","9","0.376","","16.854","0","7","1122.482","6","142.332","91.055","80.821","25.2","0","Group 2","Porsche 944","Gray","Group C","Great Lakes Region","187290"
"Jason Wistehuff","29","7","56","Spec E30","27","8","0.488","","17.342","24.15","7","1085.987","6","142.82","90.744","83.537","25.2","0","Group 2","BMW 325i","Silver","Group C","Mid Atlantic Region","111730"
"Tulio Rosado","30","8","69","Spec E30","25","6","0.210","","17.552","6 Laps","1","220.992","1","143.03","90.61","58.645","3.6","0","Group 2","BMW 325i","White","Group C","Florida Region","184570"
"Matt Giuffre","31","2","152","944 Spec","34","7","0.074","","17.626","0 Laps","7","1109.759","6","143.104","90.564","81.747","25.2","0","Group 2","Porsche 944","White","Group C","Great Lakes Region","189931"
"Tim Jennings","32","3","70","944 Spec","17","1","0.434","","18.060","1 Lap","6","996.727","2","143.538","90.29","78.015","21.6","0","Group 2","Porsche 944","Silver/Black","Group C","Great Lakes Region","191507"
"Chris Leone","33","9","191","Spec E30","24","5","0.165","","18.225","24.097","7","1085.934","3","143.703","90.186","83.541","25.2","0","Group 2","BMW 325is","yellow","Group C","Florida Region","190867"
"Oscar Edmonds","34","10","74","Spec E30","40","11","0.144","","18.369","1:22.743","7","1144.58","5","143.847","90.096","79.261","25.2","0","Group 2","BMW 325i","Red","Group C","Mid South Region","158433"
"John Perkins","35","4","66X","944 Spec","33","6","0.448","","18.817","0 Laps","7","1117.766","6","144.295","89.816","81.162","25.2","0","Group 2","Porsche 944","Silver","Group C","Southeast Region","169083"
"Rajiv Jham","36","11","113","Spec E30","26","7","0.417","","19.234","5 Laps","2","384.443","1","144.712","89.557","67.422","7.2","1","Group 2","BMW 325","Orange & Black","Group C","Florida Region","160338"
"Joseph Cattaneo","37","1","44","TT4","28","1","0.206","","19.440","0","2","389.139","1","144.918","89.43","66.609","7.2","1","Group 2","nissan altima coupe","pink/black","Group F","Arizona Region","128769"
"James Eberlin","38","5","17","944 Spec","39","10","1.248","","20.688","1 Lap","6","991.086","3","146.166","88.666","78.459","21.6","0","Group 2","Porsche 944","red","Group C","Great Lakes Region","187144"
"Hasan Hamade","39","12","777","Spec E30","41","12","0.657","","21.345","8.128","6","1069.965","1","146.823","88.27","72.675","21.6","0","Group 2","BMW E30","Blue","Group C","California- Southern Region","187138"
"Sean Foltz","40","6","59","944 Spec","42","11","0.359","","21.704","1 Lap","6","1006.582","5","147.182","88.054","77.252","21.6","0","Group 2","Porsche 944","Red","Group C","Great Lakes Region","123125"
"Tim Pruitt","41","7","329","944 Spec","32","5","0.335","","22.039","1 Lap","6","1014.929","4","147.517","87.854","76.616","21.6","0","Group 2","Porsche 944","Gulf Blue/Orange","Group C","Southeast Region","114821"
"Dan Miller","42","8","86","944 Spec","35","8","0.659","","22.698","1 Lap","6","993.95","5","148.176","87.464","78.233","21.6","0","Group 2","Porsche 944","Yellow","Group C","California- Southern Region","119621"
"Matt Engel","43","3","371","Super Touring 4","9","2","0.274","","22.972","5 Laps","2","353.737","1","148.45","87.302","73.275","7.2","0","Group 2","Chevrolet Camaro","White W/ Red stripes","Group E","Texas Region","194388"
"Bryce Alexander","44","9","24","944 Spec","29","2","0.705","","23.677","5 Laps","2","388.886","2","149.155","86.889","66.652","7.2","0","Group 2","Porsche 944","Yellow","Group C","Rocky Mountain Region","224811"
"Randy Kinsey","45","1","117","TT5","45","","4.612","","28.289","0","5","926.448","3","153.767","84.283","69.945","18.0","1","Group 2","Mazda Miata","Blue","Group G","Rocky Mountain Region","178194"
"Mark Weiler","46","10","60","944 Spec","31","4","1.534","","29.823","4 Laps","3","647.955","1","155.301","83.451","60.004","10.8","1","Group 2","Porsche 944 spec","Yellow","Group C","Rocky Mountain Region","223126"
"Wayne Alexander","47","11","76","944 Spec","30","3","5.597","","35.420","2 Laps","5","921.321","1","160.898","80.548","70.334","18.0","1","Group 2","PORSHE 944","RED/WHITE","Group C","Rocky Mountain Region","197754"
