"Event ID","Event Name","Started At","Ended At"
"15-2147484225-20180512","BEMC Spring Trophy Races","2018-05-11 13:00:00 UTC","2018-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","GT Sprints","1073744561","Q4 - Qualifying","Qualifying","2018-05-12 16:09:00 UTC","2018-05-12 16:40:34 UTC","PROVISIONAL","9","https://racehero.io/events/bemc-spring-trophy-races-2018/results/1073744561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Harland Goulbourne","27","2","127","GT5","17","","","","18.046","5 Laps","2","406.056","2","102.172","139.424","70.164","7.914","0","Uxbridge ON","Total Two Way, Auto Camping, Sweet World Media, On the Beam Inspections,GT Custom Exhaust Pickering","1985 BMW 325e","BARC"
"Mike Dunt","28","3","51","GT5","23","","","","20.406","5 Laps","2","428.377","2","104.532","136.276","66.508","7.914","0","Mississauga ON","Can-Alignment Motorsports","2010 Hyundai Genesis Coupe","BMWCCT,SPDA"
"Terry Mueller","29","4","220","GT5","31","","","","23.459","1 Lap","6","922.377","4","107.585","132.409","92.664","23.741999999999997","0","North York ON","2002 Nissan Sentra","BMWCCT"
"Ali Nasirpour","30","7","6","GT4","36","","","","24.234","51.434","4","842.407","3","108.36","131.462","67.64","15.828","1","Richmond Hill ON","RMP","2008 Mini Coper S","BMWCCT"
"Alex Volsky","31","5","90","GT5","34","","","","45.531","5 Laps","2","349.498","2","129.657","109.868","81.518","7.914","1","Thornhill ON","1994 Ford Probe","TAC"
"Edward A Caranci","32","10","24","GT2","19","","","","","8 Laps","1","315.543","1","0.0","0.0","45.145","3.957","0","King City ON","EllisDon/Genesis Home Services/Auto Spa","2002 Chevrolet Townsend / Pro Truck","TAC"
"John Amardeil","33","7","40","GT3","8","","","","","6 Laps","1","385.945","1","0.0","0.0","36.91","3.957","1","Toronto ON","BAM Racing","1999 Porsche 996","OMSC"
"Lloyd Service","34","8","91","GT4","9","","","","","3:22.708","1","993.681","0","0.0","0.0","14.336","3.957","0","Mississauga ON","Bold Services","1989 Porsche 944 T","BARC"
"Jamie Houseman","35","11","3","GT2","21","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Huron MI","racegearbox.com.","2016 JSX Prototype","BEMC,SCCA"
"Mark Busscher","36","12","184","GT2","22","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillier ON","Picton Home Hardware Building Centre","Chevrolet Howe ASA Monte Carlo","St.LAC"
