"Event ID","Event Name","Started At","Ended At"
"439-4318-2147484117-20220821","Campeonato Paranaense de Kart Cross 2022","2022-08-21 10:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2828","APUKART","4318","Apukart","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","C B A","1073743836","2 Treino Livre  C B A","Practice","2022-08-21 13:20:00 UTC","2022-08-21 13:22:49 UTC","PROVISIONAL","13","https://racehero.io/events/campeonato-paranaense-de-kart-cross-2022/results/1073743836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO ","Cidade"
"PAULO DOS SANTOS","14","14","388","CBA","12","","0.022","","2.210","1:04.059","6","610.314","6","64.387","81.072","51.318","8.7","0","PAULO DOS SANTOS","TOLEDO/PR"
"JOAO LUCAS MACHADO","15","15","469","CBA","18","","0.389","","2.599","1:26.814","5","633.069","4","64.776","80.585","41.228","7.25","0","NINO","ITATINGA/SP"
"JORGE SANTOS SILVA FILHO","16","16","432","CBA","3","3","0.025","","2.624","1:28.848","8","635.103","8","64.801","80.554","65.753","11.6","0","JORGE SANTOS","ITATINGA/SP"
"EBANO PIMENTA NOVO","17","17","20","CBA","13","","0.110","","2.734","0 Laps","5","544.078","5","64.911","80.418","47.971","7.25","0","EBANO PIMENTA","TOLEDO/PR"
"JEFFERSON FABRICIO DE PAIVA","18","18","313","CBA","20","","0.009","","2.743","3:38.641","6","764.896","5","64.92","80.407","40.947","8.7","0","JEFFINHO PAIVA","NOVO ITACOLOMI/PR"
"SIDNEY KOITI OCHIAI","19","19","70","CBA","25","","0.278","","3.021","5:15.704","3","861.959","1","65.198","80.064","18.168","4.35","0","SIDNEY KOITI","ARAPONGAS/PR"
"LUIZ SANTOS CAMARGO","20","20","327","CBA","21","","0.033","","3.054","2:16.158","4","682.413","3","65.231","80.023","30.597","5.8","0","LUIZINHO","TELEMACO BORBA/PR"
"JOSE ROBERTO PONTALTI JR","21","21","84","CBA","5","5","0.197","","3.251","2:57.225","9","723.48","4","65.428","79.782","64.936","13.049999999999999","0","PONTALTI JR","ARAPONGAS/PR"
"LUIZ RICARDO QUESSADA GIMENES","22","22","5","CBA","6","6","0.169","","3.420","5:21.454","11","867.709","7","65.597","79.577","66.174","15.95","0","QUESSADA","ITATINGA/SP"
"MARCIO FERREIRA LIMA","23","23","379","CBA","8","8","0.360","","3.780","2:08.905","8","675.16","7","65.957","79.142","61.852","11.6","0","MARCIO LIMA"
"RAFAEL GRUBISICH","24","24","477","CBA","23","","1.554","","5.334","42.077","2","588.332","1","67.511","77.321","17.745","2.9","0","GRUBISICH","ITATINGA/SP"
"MARCELLO CEZAR DE MELLO","25","25","322","CBA","22","","0.762","","6.096","4 Laps","1","501.274","1","68.273","76.458","10.413","1.45","0","MARCELLO","TELEMACO BORBA/PR"
"DOUGLAS RODRIGUES","26","26","95","CBA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DOUG","PONTA GROSSA/PR"
