"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484480-20230910","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-09-11 06:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484481","6-125 2T JUNIOR+SENIOR","1073743792","Libere+Crono","Qualifying","2023-09-11 07:30:00 UTC","2023-09-11 07:40:00 UTC","FINAL","6","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"MATTARELLI DIEGO","11","6","273","125 JUNIOR","19","13","2.037","","9.086","16.808","4","631.905","1","110.682","48.788","34.182","6.0","0","TEAM PETRIGLIA RACING","X05136","GASGAS","230,48","06/05/2008","15","LAZ","A"
"AGROSI ALESSANDRO","12","6","28","125 SENIOR","20","7","1.691","","10.777","40.502","5","703.996","5","112.373","48.054","38.352","7.5","0","TRAINING 821 A.S.D.","W03537","FANTIC","248,91","19/12/2004","19","LAZ","A"
"ESPOSITO DANIELE ANTONIO","13","7","95","125 JUNIOR","15","9","0.154","","10.931","20.827","4","635.924","1","112.527","47.988","33.966","6.0","0","TEAM PETRIGLIA RACING","X04068","KTM","228,86","26/07/2008","15","LAZ","A"
"CATALANO PAOLO","14","7","179","125 SENIOR","13","6","0.091","","11.022","0 Laps","5","638.328","1","112.618","47.95","42.298","7.5","0","T.N.T.","P00387","KTM","1353,86","21/03/1964","59","LAZ","A"
"PICCOLELLA VALERIO","15","8","115","125 JUNIOR","14","8","2.578","","13.600","57.719","5","672.816","5","115.196","46.877","40.13","7.5","0","CELESTINI MOTORSPORT","V00908","FANTIC MOTOR","0","27/11/2008","15","LAZ","A"
"DI PANFILO CARLO","16","9","27","125 JUNIOR","21","14","0.507","","14.107","1 Lap","4","598.585","2","115.703","46.671","36.085","6.0","0","DMX MOTORSPORT","X09476","KTM","63,53","07/03/2007","16","LAZ","A"
"ATTANASIO ANTONIO","17","10","13","125 JUNIOR","16","10","0.595","","14.702","1:19.281","5","694.378","2","116.298","46.432","38.884","7.5","0","LAZIO RACING","X10517","TM","43,93","13/06/2009","14","LAZ","A"
"MARCON MICHAEL","18","11","747","125 JUNIOR","12","7","0.110","","14.812","28.807","4","643.904","3","116.408","46.389","33.545","6.0","0","TRAINING 821 A.S.D.","S05130","FANTIC","353,72","17/10/2006","17","LAZ","A"
"ORLANDI DIEGO ADRIANO","19","12","137","125 JUNIOR","18","12","4.069","","18.881","1:48.412","5","723.509","4","120.477","44.822","37.318","7.5","0","LAZIO RACING","X11796","TM","100,35","13/07/2008","15","LAZ","A"
"MILLETTI NICHOLAS","20","13","648","125 JUNIOR","23","16","0.767","","19.648","1 Lap","4","615.026","2","121.244","44.538","35.12","6.0","0","MASTERBIKE","W01368","KTM","0","06/04/2008","15","LAZ","A"
"BERTO FEDERICO","21","14","29","125 JUNIOR","2","2","1.121","","20.769","56.137","5","671.234","5","122.365","44.13","40.224","7.5","0","T.N.T.","Y02589","GASGAS","70,68","29/09/2006","17","LAZ","A"
"TURRIZIANI ANDREA","22","15","23","125 JUNIOR","22","15","0.237","","21.006","3 Laps","2","387.954","1","122.602","44.045","27.838","3.0","0","LAZIO RACING","W02143","TM","103,3","06/06/2007","16","LAZ","A"
"NOBILE ROBERTO","23","16","57","125 JUNIOR","1","1","0.958","","21.964","15.794","5","630.891","3","123.56","43.703","42.797","7.5","0","POWER CROSS OFF ROAD","X06013","HUSQVARNA","0","13/07/2008","15","LAZ","A"
